"Event ID","Event Name","Started At","Ended At"
"47-2147484088-20180324","High Desert Challenge","2018-03-24 15:00:00 UTC","2018-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484093","Group 5 Big Bore","1073743308","Timed","Qualifying","2018-03-24 17:00:00 UTC","2018-03-24 17:25:51 UTC","PROVISIONAL","15","https://racehero.io/events/high-desert-challenge-2018/results/1073743308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Brent Smith","1","1","36","CR","13","2","","","","0","11","1122.211","9","89.955","100.05","88.219","27.5","1","2017","2001 Lotus Elise Motorsports","Arroyo Grande, CA","Silver"
"Maurizio Brandhoff","2","1","8","GTO","6","1","","","0.655","0","15","1491.103","12","90.61","99.327","90.537","37.5","1","2018","1965 Cobra FFR","Costa Mesa, CA","Bronze"
"John Wilson","3","2","44","CR","20","6","","","1.689","26.931","11","1149.142","11","91.644","98.206","86.151","27.5","1","2018","1996 MW M3","Placentia, CA","Blue"
"Shane Wilcox","4","3","45","CR","21","7","","","2.777","5:38.764","14","1460.975","14","92.732","97.054","86.244","35.0","1","2018","1994 BMW M3","White"
"Ron Anzalone","5","4","47","CR","15","3","","","4.964","33.393","11","1155.604","11","94.919","94.818","85.669","27.5","1","2017","2000 Lotus Elise","Los Osos, CA","Red"
"Dennis Fitz","6","1","32w","BPGT","4","1","","","5.360","0","13","1315.914","9","95.315","94.424","88.912","32.5","1","2018","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Kevin Kluth","7","1","56","BP","7","2","","","6.881","0","14","1470.299","14","96.836","92.941","85.697","35.0","1","2018","1963 Corvette","Temecula, CA","Red"
"Craig Skeels","8","2","341","BP","1","1","","","6.969","9.949","14","1480.248","14","96.924","92.856","85.121","35.0","1","2018","1965 Mustang 289","Ventura, CA","Red"
"Brad Long","9","2","46b","GTO","12","3","","","7.028","9 Laps","6","670.798","6","96.983","92.8","80.501","15.0","1","2018","1965 Chevy Corvette","Menifee, CA","Blue"
"Devereaux Langdoc","10","1","7","CP","2","1","","","7.520","0","11","1157.0","4","97.475","92.331","85.566","27.5","1","2018","1977 Blakely Bantam","Santa Barbara, CA","Red"
"Bob Kelley","11","3","32r","BP","27","6","","","7.619","1:09.623","14","1539.922","13","97.574","92.238","81.822","35.0","1","2018","1966 Chevy Corvette","Huntington Beach, CA","Red"
"Kiem Tjong","12","5","118","CR","24","8","","","8.363","6:03.962","13","1486.173","13","98.318","91.54","78.726","32.5","1","20189","1996 Mazda Miata","Las Vegas, NV","Red/White"
"Bruce Mauerhan","13","2","24","CP","29","","","","8.524","5 Laps","6","929.586","4","98.479","91.39","58.09","15.0","1","2018","1971 Datsun 240Z","Glendale, CA","Yellow"
"Gary Lemke","14","3","67","GTO","11","2","","","9.021","2 Laps","13","1402.404","4","98.976","90.931","83.428","32.5","1","2018","1965 Shelby Cobra","Torrance, CA","Silver"
"Greg Nelson","15","6","29","CR","5","1","","","9.445","2:37.441","12","1279.652","11","99.4","90.543","84.398","30.0","1","2018","1990 Mazda Miata","Rancho Cucamonga, CA","White"
"Kevin Para","16","4","45b","BP","25","5","","","9.525","11 Laps","3","402.696","2","99.48","90.47","67.048","7.5","1","1965 Corvette","Anaheim, CA","Blue/White"
"Doug Jacks","17","3","240","CP","14","3","","","9.637","3 Laps","8","898.34","5","99.592","90.369","80.148","20.0","1","2018","1972 Datsun 240Z","Santa Ana, CA","Black/Silver"
"Jason Len","18","5","15","BP","16","4","","","9.798","9 Laps","5","585.137","4","99.753","90.223","76.905","12.5","1","2018","1964 Jaguar E Type","San Luis Obispo, CA","Silver"
