"Event ID","Event Name","Started At","Ended At"
"47-2147484088-20180324","High Desert Challenge","2018-03-24 15:00:00 UTC","2018-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484089","Group 1 Formula Ford ""The Series""","1073743292","Qualifying Saturday","Qualifying","2018-03-24 15:00:00 UTC","2018-03-24 15:26:04 UTC","PROVISIONAL","16","https://racehero.io/events/high-desert-challenge-2018/results/1073743292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Stewart Paterson","1","1","11","CF","6","3","","","","0","16","1532.053","12","86.123","104.502","93.992","40.0","1","2018","1979 Crossle","Fallbrook, CA","White/Orange"
"Bob Hatle","2","1","8","FFN","1","1","","","0.945","0","14","1338.849","14","87.068","103.367","94.111","35.0","1","2018","1989 Formula Ford DB3","Oceanside, CA","Dark Green"
"Bradley Newman","3","2","14","FFN","5","3","","","1.382","1:57.219","14","1456.068","13","87.505","102.851","86.534","35.0","2","2018","1984 Swift DB-1","Calabasas, CA","Blue"
"Paul  Wilson","4","3","6","FFN","16","5","","","2.371","4 Laps","10","1067.678","7","88.494","101.702","84.295","25.0","2","2018","1984 Swift DB1","Santa Ana, CA","Multi"
"Brian Britton","5","4","88","FFN","4","2","","","2.642","3 Laps","11","1066.422","11","88.765","101.391","92.834","27.5","1","2018","2000 Van Diemen","Somis, CA","White/Blue"
"Todd Strong","6","2","16","CF","2","1","","","2.697","2 Laps","14","1339.602","13","88.82","101.329","94.058","35.0","1","2018","1975 Titan Mk9","Torrance, CA","Blue"
"Todd Gerstenberger II","7","1","70","FF","10","3","","","4.726","0","15","1490.942","10","90.849","99.065","90.547","37.5","1","2018","1970 Titan MK6","Chino, CA","Red"
"Rodney Grabinski","8","5","65","FFN","18","6","","","5.386","4 Laps","10","1018.755","10","91.509","98.351","88.343","25.0","1","2018","1986 Swift DB-1","San Diego, CA","Yellow/Blue"
"Richard Mathias","9","6","4g","FFN","15","4","","","6.047","2:43.886","15","1502.735","14","92.17","97.646","89.836","37.5","1","2018","1986 Swift DB-1","Los Angeles, CA","Grey"
"Steve Egger","10","3","68","CF","11","5","","","6.218","1 Lap","15","1502.436","14","92.341","97.465","89.854","37.5","1","2018","1979 Lola T540","Henderson, NV","Blue/Black"
"Eric Inkrott","11","4","9","CF","7","4","","","7.481","1 Lap","15","1512.288","15","93.604","96.15","89.269","37.5","1","2018","1979  Crossle 35F","Upland, CA","Blue"
"Andrew Wait","12","2","23","FF","8","1","","","7.560","4 Laps","11","1108.117","11","93.683","96.069","89.341","27.5","1","2018","1972 Lola T204","Greenbrae, CA","Green"
"Kim Madrid","13","5","291","CF","3","2","","","8.512","9 Laps","7","728.267","3","94.635","95.102","86.507","17.5","1","2018","1978 Ford Crossle","Rancho Cucamonga, CA","Pink/Black"
"Norm Marshall","14","6","19b","CF","20","8","","","9.850","6 Laps","10","1456.259","8","95.973","93.776","61.802","25.0","2","2017","1978 Lola 440","Laguna Beach, CA","Red"
"Mike Callas","15","7","57","CF","21","9","","","10.840","9.433","14","1541.486","13","96.963","92.819","81.739","35.0","1","2017","1978 Crossle 32","Santa Clarita, CA","White/Blue"
"Lauren Ridge","16","8","67","CF","12","6","","","10.893","2 Laps","14","1453.412","14","97.016","92.768","86.693","35.0","1","2018","1980 Lola T540","Hendersen, NV","Bluie"
"Tom Sabo","17","3","39","FF","17","6","","","13.480","2.58","14","1493.522","11","99.603","90.359","84.364","35.0","1","2016","1969 Caldwell D9","Poway, Ca","Yellow","2013"
"David Cooper","18","4","83","FF","9","2","","","13.889","0.217","14","1491.159","11","100.012","89.989","84.498","35.0","1","2018","1972 Titan ","Walnut, CA","Red"
"Tom Minnich","19","5","19","FF","13","4","","","15.794","5 Laps","10","1101.112","7","101.917","88.307","81.736","25.0","1","2018","1970 Tital Mk6","Pebble Beach, CA","Orange/White"
"Quentin Minnich","20","6","7","FF","14","5","","","25.927","3 Laps","12","1332.787","8","112.05","80.321","81.033","30.0","2","2018","1980 Van Diemen","Pebble Beach, CA","Orange/Black"
"Jack Wilson","21","7","252","FF","22","","","","26.094","1:04.682","10","1555.624","9","112.217","80.202","57.855","25.0","1","2018","1971 Winkleman","San Francisco, CA","Red"
"Dana Larsen","22","9","76","CF","19","7","","","26.267","4 Laps","12","1516.213","9","112.39","80.078","71.23","30.0","2","2018","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Paul Kitchen","23","8","4","FF","0","","","","","15 Laps","0","794.971","0","0.0","0.0","0.0","0.0","0","2018","1969 Lotus 61","San Francisco, CA","Black/Gold"
