"Event ID","Event Name","Started At","Ended At"
"47-2147484088-20180324","High Desert Challenge","2018-03-24 15:00:00 UTC","2018-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484089","Group 1 Formula Ford ""The Series""","1073743294","Qualifying Sunday","Qualifying","2018-03-25 15:00:00 UTC","2018-03-25 15:23:07 UTC","PROVISIONAL","13","https://racehero.io/events/high-desert-challenge-2018/results/1073743294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Stewart Paterson","1","1","11","CF","14","6","","","","0","13","1293.831","10","87.069","103.366","90.429","32.5","1","2018","1979 Crossle","Fallbrook, CA","White/Orange"
"Bob Hatle","2","1","8","FFN","2","2","","","0.864","0","13","1293.633","10","87.933","102.351","90.443","32.5","1","2018","1989 Formula Ford DB3","Oceanside, CA","Dark Green"
"Paul  Wilson","3","2","6","FFN","15","4","","","1.181","7 Laps","6","681.234","6","88.25","101.983","79.268","15.0","1","2018","1984 Swift DB1","Santa Ana, CA","Multi"
"Kinnon Marshall","4","2","219","CF","23","9","","","1.588","4 Laps","9","974.406","6","88.657","101.515","83.128","22.5","0","2015","1978 Lola 440","Laguna Beach, CA","Multi"
"Todd Strong","5","3","16","CF","12","5","","","1.654","3 Laps","10","1038.844","8","88.723","101.439","86.635","25.0","1","2018","1975 Titan Mk9","Torrance, CA","Blue"
"Bradley Newman","6","3","14","FFN","3","3","","","1.949","1:09.281","12","1362.914","11","89.018","101.103","79.242","30.0","3","2018","1984 Swift DB-1","Calabasas, CA","Blue"
"Brian Britton","7","4","88","FFN","1","1","","","2.393","5 Laps","8","847.842","8","89.462","100.601","84.921","20.0","1","2018","2000 Van Diemen","Somis, CA","White/Blue"
"Eric Inkrott","8","4","9","CF","8","3","","","3.962","38.496","13","1332.327","13","91.031","98.867","87.816","32.5","1","2018","1979  Crossle 35F","Upland, CA","Blue"
"Todd Gerstenberger II","9","1","70","FF","13","5","","","4.239","0","9","974.959","8","91.308","98.567","83.08","22.5","1","2018","1970 Titan MK6","Chino, CA","Red"
"Kim Madrid","10","5","291","CF","10","4","","","5.281","4 Laps","9","982.385","8","92.35","97.455","82.452","22.5","1","2018","1978 Ford Crossle","Rancho Cucamonga, CA","Pink/Black"
"Steve Egger","11","6","68","CF","4","1","","","6.457","1:20.545","13","1374.376","12","93.526","96.23","85.13","32.5","1","2018","1979 Lola T540","Henderson, NV","Blue/Black"
"Richard Mathias","12","5","4g","FFN","17","5","","","7.859","1:21.182","12","1374.815","7","94.928","94.809","78.556","30.0","1","2018","1986 Swift DB-1","Los Angeles, CA","Grey"
"Lauren Ridge","13","7","67","CF","5","2","","","9.529","19.483","12","1313.314","9","96.598","93.17","82.235","30.0","1","2018","1980 Lola T540","Hendersen, NV","Bluie"
"Paul Kitchen","14","2","4","FF","9","3","","","9.859","3:50.895","11","1205.854","9","96.928","92.852","82.099","27.5","1","2018","1969 Lotus 61","San Francisco, CA","Black/Gold"
"David Cooper","15","3","83","FF","6","1","","","10.094","5:27.098","12","1302.057","10","97.163","92.628","82.946","30.0","1","2018","1972 Titan ","Walnut, CA","Red"
"Mike Callas","16","8","57","CF","19","7","","","10.654","53.475","12","1347.306","6","97.723","92.097","80.16","30.0","1","2017","1978 Crossle 32","Santa Clarita, CA","White/Blue"
"Dave Zurlinden","17","4","31","FF","20","7","","","11.102","4 Laps","5","643.249","5","98.171","91.677","69.957","12.5","1","2018","1969 Merlyn Mk17","Monterey, CA","Wht/Blue/Yellow"
"Andrew Wait","18","5","23","FF","7","2","","","11.997","6 Laps","3","443.645","2","99.066","90.849","60.859","7.5","2","2018","1972 Lola T204","Greenbrae, CA","Green"
"Quentin Minnich","19","6","7","FF","22","8","","","12.870","3 Laps","6","775.991","6","99.939","90.055","69.588","15.0","1","2018","1980 Van Diemen","Pebble Beach, CA","Orange/Black"
"Tom Sabo","20","7","39","FF","16","6","","","13.161","6:15.489","12","1350.448","7","100.23","89.793","79.973","30.0","1","2016","1969 Caldwell D9","Poway, Ca","Yellow","2013"
"Jack Wilson","21","8","252","FF","11","4","","","22.261","4:44.862","10","1259.821","7","109.33","82.32","71.439","25.0","1","2018","1971 Winkleman","San Francisco, CA","Red"
"Dana Larsen","22","9","76","CF","21","8","","","28.465","5 Laps","8","1064.977","7","115.534","77.899","67.607","20.0","1","2018","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Rodney Grabinski","23","6","65","FFN","18","6","","","","12 Laps","1","223.713","0","0.0","0.0","40.23","2.5","1","2018","1986 Swift DB-1","San Diego, CA","Yellow/Blue"
