"Event ID","Event Name","Started At","Ended At"
"47-2147484088-20180324","High Desert Challenge","2018-03-24 15:00:00 UTC","2018-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484091","Group 3 Small Bore","1073743303","Flag","Race","2018-03-25 19:25:00 UTC","2018-03-25 19:48:55 UTC","PROVISIONAL","13","https://racehero.io/events/high-desert-challenge-2018/results/1073743303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Michael Anderson","1","1","38","GTL","3","1","","","","0","13","1311.806","8","97.297","92.5","89.19","32.5","0","2018","1968 Datsun Fairlady","Pomona. CA","Black/Gold"
"Mark Francis","2","1","7","DSR","2","1","","","0.954","0","13","1312.76","13","98.203","91.647","89.125","32.5","0","2018","1964 ElvaMK75","La Jolla, CA","Blue"
"Harris Koenig","3","1","37","RSR","1","1","","","3.092","0","13","1314.898","13","98.606","91.272","88.98","32.5","0","2018","Renault Spec","Rancho Cucamonga, CA","White/Yellow"
"Brian Howlett","4","1","595","DP","4","1","","","30.115","0","13","1341.921","12","101.408","88.75","87.188","32.5","0","2018","1965 Triumph TR4A","Hacienda Hts, CA","Red"
"Bradley Newman","5","1","25","EP","21","5","","","37.831","0","13","1349.637","3","100.526","89.529","86.69","32.5","0","2018","1966 Austin Sprite","Calabasas, CA","Green"
"Chip Fudge","6","2","156","DSR","11","2","","","41.140","40.186","13","1352.946","11","100.177","89.841","86.478","32.5","0","2018","1961 Genie JHiffaker MKV","Metallic Blue"
"Paul Konkle Jr.","7","2","26","DP","9","5","","","41.213","11.098","13","1353.019","6","101.654","88.536","86.473","32.5","0","2018","1962 MG MGB","Santee, CA","Grey"
"Rex Chalmers","8","3","74","DP","5","2","","","41.448","11.333","13","1353.254","11","101.987","88.247","86.458","32.5","0","2018","1963 Alfa Romeo Giulia Spider","Scottsdale, AZ","Green"
"Steven Belfer","9","2","29","EP","8","1","","","46.667","8.836","13","1358.473","6","102.93","87.438","86.126","32.5","0","2018","1962 Triump TR3B","Thousand Oaks, CA","White"
"Daniel Schwartz","10","3","718","EP","10","2","","","47.284","9.453","13","1359.09","11","102.473","87.828","86.087","32.5","0","2018","1958 Turner 950S","Bakeresfield, CA","Green"
"John Frymark","11","4","114","DP","6","3","","","47.825","17.71","13","1359.631","12","102.916","87.45","86.053","32.5","0","2018","1968 Triumph GT6","Rockwall, TX","Yellow"
"Paul Smock","12","5","190","DP","7","4","","","1:01.045","30.93","13","1372.851","2","103.52","86.94","85.224","32.5","0","2018","1966 Triumph TR4A","Long Beach, CA","White/Blue"
"Kevin Ayers","13","6","116","DP","13","6","","","1:15.763","45.648","13","1387.569","3","104.086","86.467","84.32","32.5","0","2018","1967 Triumph Spitfire","Moorpark, CA","Silver"
"Steve Feig","14","1","21","ESR","12","1","","","1:51.276","0","13","1423.082","2","107.266","83.904","82.216","32.5","0","2018","1968 PBS Mk6","Norco, CA","White"
"Chris Monier","15","1","55","DP1","18","1","","","1 Lap","0","12","1323.866","9","106.293","84.672","81.579","30.0","0","2018","1963 Lotus S7","San Clemente, CA","Red"
"Randall Stark","16","4","27","EP","20","4","","","1 Lap","1 Lap","12","1331.715","12","108.547","82.913","81.098","30.0","0","2018","1974 MG MGB","Hesperia, CA","Blue"
"Randy Wilson","17","1","414","FP","15","1","","","1 Lap","0","12","1332.015","2","108.232","83.155","81.08","30.0","0","2018","1963 Morgan 4/4 Roadster","Santa Barbara, CA","Yellow"
"Rod Davis","18","1","130","CS","14","1","","","1 Lap","0","12","1333.944","2","107.443","83.765","80.963","30.0","0","2018","1963 Mini Cooper","Wildomar, CA","White"
"Josh Rodenbush","19","7","68","DP","28","8","","","1 Lap","6.344","12","1348.265","7","105.365","85.417","80.103","30.0","1","2018","1966 Volvo P1800S","San Francisco, CA","Red"
"Frank Daley","20","8","221","DP","31","9","","","1 Lap","8.72","12","1350.641","10","108.04","83.302","79.962","30.0","0","2018","1964 Triumph TR4","Anaheim, CA","Black"
"William Rooklidge","21","1","3","CP1","27","1","","","1 Lap","0","12","1363.802","11","109.729","82.02","79.19","30.0","0","2018","1952 Jaguar/xk120","Laguna Beach, CA","Green"
"Val Ascencio","22","1","63","CP","30","1","","","1 Lap","0","12","1375.74","12","106.556","84.463","78.503","30.0","1","2018","1968 Porsche 911","San Clemente, CA","Yellow"
"Clay Trueman","23","2","8g","CP1","29","2","","","1 Lap","20.526","12","1384.328","8","108.583","82.886","78.016","30.0","0","2018","1967 Porsche 911S","Yorba Linda, Ca","Green"
"Richard Grabowski","24","2","9","FP","26","5","","","1 Lap","56.643","12","1388.658","9","111.405","80.786","77.773","30.0","0","2018","1962 Triumph Spitfire","Laguna Beach, CA","White"
"Tim  O'Brien","25","5","94","EP","17","3","","","1 Lap","39.36","12","1388.997","12","111.116","80.996","77.754","30.0","0","2018","1967 MG Midget","Los Angeles, CA","Blue"
"Eric Grootegoed","26","3","174","FP","22","3","","","1 Lap","1:22.255","12","1414.27","9","113.618","79.213","76.364","30.0","0","2018","1963 Triumph Spitfire","Red"
"Normand Biglione","27","4","143","FP","19","2","","","1 Lap","1:25.383","12","1417.398","11","115.538","77.896","76.196","30.0","0","2018","1964 VW Karmann Ghia","Oceanside, CA","Red"
"John Deeb","28","1","6","FJr","33","1","","","2 Laps","0","11","1312.334","8","114.366","78.695","75.438","27.5","0","2018","Lotus 22","Los Angeles, CA","Lt Green"
"Brian Peek","29","5","45","FP","23","4","","","2 Laps","15.809","11","1347.824","3","118.377","76.028","73.452","27.5","0","2018","1963 Triumph Spitfire","Presott, AZ","Gray"
"Bill Holland","30","9","80","DP","24","7","","","2 Laps","12.663","11","1354.584","2","119.716","75.178","73.085","27.5","0","2018","1962 Daimier SP250","Northridge, CA","Blue"
"Spencer Canon","31","6","65","EP","25","6","","","3 Laps","3 Laps","10","1194.108","10","114.798","78.399","75.37","25.0","0","2017","1972 Lotus Europa","Los Angeles, CA","White"
"Michelle Hido","32","6","12","FP","34","6","","","3 Laps","1:02.352","10","1394.367","2","132.466","67.942","64.545","25.0","0","2016","1963 Triumph Herold","San Miguel, CA","Red"
"Michael Leven","33","2","711","CS","16","2","","","12 Laps","11 Laps","1","117.405","1","113.333","79.412","76.658","2.5","0","2018","1966 Mini Cooper S","Turlock, CA","Green/Black"
"Mike Bruner","34","10","612","DP","32","10","","","12 Laps","12 Laps","1","133.822","1","124.727","72.158","67.254","2.5","0","2018","1967 Triumph TR4A","Lemon Grove, CA","Blue"
"Ken Rodenbush","35","2","58","DP1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018","1965 Marcos 1800GT","Sherman Oaks, CA","Blue/White"
