"Event ID","Event Name","Started At","Ended At"
"47-2147484088-20180324","High Desert Challenge","2018-03-24 15:00:00 UTC","2018-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484090","Group 2 Sedans","1073743297","Qualifying","Race","2018-03-24 19:40:00 UTC","2018-03-24 20:07:51 UTC","PROVISIONAL","5","https://racehero.io/events/high-desert-challenge-2018/results/1073743297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Mark Nettesheim","1","1","37","BS","3","2","","","","0","5","1408.576","2","101.752","88.45","31.947","10.0","1","2018","1969 Datsun 510","Monterey, CA","Silver/Burgandy"
"Mike Kinna","2","2","05","BS","8","5","","","8.762","8.762","5","1417.338","2","103.853","86.661","31.75","12.5","1","2018","BMW 2002","Huntington Beach, CA","Black/Blue"
"Rob Bellevue","3","1","53","BSL","2","1","","","13.917","0","5","1422.493","2","101.977","88.255","31.635","12.5","1","2018","1971 BMW 2002","Long Beach, CA","Orange"
"Keith Lippiatt","4","2","83","BSL","18","6","","","14.607","0.69","5","1423.183","5","125.493","71.717","31.619","12.5","1","2018","1970 BMW 2002","Thousand Oaks, CA","White"
"Ken  Blasko","5","3","02","BSL","6","2","","","24.569","10.652","5","1433.145","2","104.494","86.129","31.399","12.5","1","2018","1969 BMW2002","Cypress, CA","Tampico"
"Rial Barnett","6","4","34","BSL","12","5","","","26.024","12.107","5","1434.6","2","106.929","84.168","31.368","12.5","1","2018","1969 BMW 2002","Corona Del Mar, CA","White"
"Bob Rutledge","7","3","23","BS","5","4","","","29.376","29.376","5","1437.952","2","100.542","89.515","31.295","12.5","1","2018","1969 Datsun 510","Atascadero, CA","Blue/White"
"Bob Wass","8","4","85","BS","13","8","","","29.693","29.693","5","1438.269","2","107.299","83.878","31.288","12.5","1","2018","1967 Alfa Romeo GTV","Reseda, CA","Yellow"
"Chet Taylor","9","5","17","BS","11","7","","","30.872","30.872","5","1439.448","2","106.703","84.346","31.262","12.5","1","2018","1965 Alfa Romeo GTV","Carpenteria, CA","Blue"
"William Pritchard","10","6","8","BS","14","9","","","33.252","33.252","5","1441.828","2","106.439","84.555","31.21","12.5","1","2018","1970 Datsun 510","Oceanside, CA","Blue"
"Armin Ghorbani","11","7","25","BS","15","10","","","34.110","34.11","5","1442.686","2","108.783","82.734","31.192","12.5","1","2018","1969 Datsun 510","Tracy, CA","Black"
"Craig Carter","12","8","03","BS","10","6","","","34.972","34.972","5","1443.548","2","103.85","86.663","31.173","12.5","1","2018","19782 Datsun 510","Long Beach, CA","Red"
"Jim McDavid","13","5","05w","BSL","7","3","","","35.796","21.879","5","1444.372","1","110.095","81.748","31.155","12.5","1","2018","1970 Datsun 510","Arcadia, CA","Blue"
"David De Rosier","14","9","99","BS","16","11","","","36.379","36.379","5","1444.955","2","115.013","78.252","31.143","12.5","1","2018","1965 Alfa Romeo GT","San Diego, CA","Red","Giulia Sprint GT"
"Gregory Nitzkowski","15","10","17","BS","4","3","","","1 Lap","3.014","4","1411.59","2","101.633","88.554","25.503","10.0","1","2018","1972 Datsun 610","La Canada Flintridge, CA","Blue","2013"
"Steve Link","16","11","49","BS","1","1","","","3 Laps","3 Laps","2","1140.075","1","150.101","59.96","15.788","5.0","2","2018","1968 Datsun 510","Laguna Beach, CA","Red/Blue/White"
"Nick Talbot","17","6","4","BSL","9","4","","","4 Laps","4 Laps","1","111.326","1","109.669","82.065","80.844","2.5","1","2018","1972 BMW 2002","Santa Barbara, CA","Alpine White"
"Thomas Leeming","18","12","151","BS","17","12","","","4 Laps","4 Laps","1","120.444","1","115.815","77.71","74.724","2.5","0","2018","1973 Alfa Romeo GTV","Ennis, Mt","Silver"
"Sam Smith","19","13","20","BS","0","","","","5 Laps","5 Laps","0","0.126","0","0.0","0.0","0.0","0.0","0","2018","1972 BMW 2002","Seattle, WA","Red"
"Wayne Graham","20","14","9","BS","0","","","","5 Laps","5 Laps","0","0.195","0","0.0","0.0","0.0","0.0","0","2018","1973 Mazda RX-3, 1200","Santa Barbara, CA","Red"
"- 5675268 -","21","1","-??-","","0","","","","5 Laps","0","0","1468.812","0","0.0","0.0","0.0","0.0","0"
