"Event ID","Event Name","Started At","Ended At"
"47-2147484088-20180324","High Desert Challenge","2018-03-24 15:00:00 UTC","2018-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484093","Group 5 Big Bore","1073743311","Flag","Race","2018-03-25 20:35:00 UTC","2018-03-25 20:57:05 UTC","PROVISIONAL","13","https://racehero.io/events/high-desert-challenge-2018/results/1073743311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Brent Smith","1","1","36","CR","1","1","","","","0","13","1201.346","10","90.795","99.124","97.391","32.5","0","2017","2001 Lotus Elise Motorsports","Arroyo Grande, CA","Silver"
"Maurizio Brandhoff","2","1","8","GTO","3","1","","","5.267","0","13","1206.613","5","91.936","97.894","96.966","32.5","0","2018","1965 Cobra FFR","Costa Mesa, CA","Bronze"
"John Wilson","3","2","44","CR","5","3","","","16.659","16.659","13","1218.005","7","92.605","97.187","96.059","32.5","0","2018","1996 MW M3","Placentia, CA","Blue"
"John Wilkins","4","1","24","CP","24","3","","","26.819","0","13","1228.165","9","92.148","97.669","95.264","32.5","0","2018","1971 Datsun 240Z","Glendale, CA","Yellow"
"Shane Wilcox","5","3","45","CR","2","2","","","28.156","28.156","13","1229.502","7","92.343","97.463","95.16","32.5","0","2018","1994 BMW M3","White"
"Kevin Para","6","1","45b","BP","4","1","","","47.652","0","13","1248.998","7","93.824","95.924","93.675","32.5","0","1965 Corvette","Anaheim, CA","Blue/White"
"Brad Long","7","2","46b","GTO","7","2","","","1:01.930","56.663","13","1263.276","4","93.403","96.357","92.616","32.5","0","2018","1965 Chevy Corvette","Menifee, CA","Blue"
"Craig Skeels","8","2","341","BP","6","2","","","1:09.747","22.095","13","1271.093","9","96.272","93.485","92.047","32.5","0","2018","1965 Mustang 289","Ventura, CA","Red"
"Dennis Fitz","9","1","32w","BPGT","8","1","","","1:09.987","0","13","1271.333","13","96.138","93.615","92.029","32.5","0","2018","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Bob Kelley","10","3","32r","BP","9","3","","","1:22.818","35.166","13","1284.164","6","91.077","98.817","91.11","32.5","1","2018","1966 Chevy Corvette","Huntington Beach, CA","Red"
"Aleksandr Likhterman","11","4","62","CR","18","6","","","1:24.589","1:24.589","13","1285.935","7","95.965","93.784","90.984","32.5","0","2018","1967 BMW M3","Irvine, CA","White"
"George Vidovic","12","1","99","GTS","20","1","","","1:37.249","0","13","1298.595","2","97.788","92.036","90.097","32.5","0","2018","Pythen SR302","Santa Monica, CA","Orange"
"Devereaux Langdoc","13","2","7","CP","11","1","","","1:37.525","1:10.706","13","1298.871","11","96.334","93.425","90.078","32.5","0","2018","1977 Blakely Bantam","Santa Barbara, CA","Red"
"Kevin Kluth","14","4","56","BP","10","4","","","1 Lap","1 Lap","12","1200.958","12","98.19","91.659","89.928","30.0","0","2018","1963 Corvette","Temecula, CA","Red"
"Pen Pendleton","15","1","49","BPX","17","1","","","1 Lap","0","12","1206.466","5","97.874","91.955","89.518","30.0","0","2018","1966 Ford Mustang GT","Los Angeles, CA","White"
"Gary Lemke","16","3","67","GTO","12","3","","","1 Lap","6.161","12","1212.774","5","98.953","90.952","89.052","30.0","0","2018","1965 Shelby Cobra","Torrance, CA","Silver"
"Kiem Tjong","17","5","118","CR","14","5","","","1 Lap","11.787","12","1213.133","11","98.913","90.989","89.026","30.0","0","20189","1996 Mazda Miata","Las Vegas, NV","Red/White"
"Greg Nelson","18","6","29","CR","13","4","","","1 Lap","13.128","12","1214.474","11","99.487","90.464","88.927","30.0","0","2018","1990 Mazda Miata","Rancho Cucamonga, CA","White"
"Steve Friedman","19","1","65","GTU","16","1","","","1 Lap","0","12","1215.617","6","98.357","91.503","88.844","30.0","0","2018","1972 Porsche 914","Oxnard, CA","Gray"
"Doug Jacks","20","3","240","CP","15","2","","","1 Lap","1 Lap","12","1215.719","6","98.523","91.349","88.836","30.0","0","2018","1972 Datsun 240Z","Santa Ana, CA","Black/Silver"
"Don Saueressig","21","5","144","BP","23","5","","","1 Lap","18.185","12","1267.183","7","103.534","86.928","85.228","30.0","0","2018","1966 Sunbeam Tiger","Atascadero, CA","Red"
"Jay Parille","22","1","98","BP1","22","1","","","1 Lap","0","12","1286.803","12","103.332","87.098","83.929","30.0","0","2018","1966 Ford GT 350","Woodland Hills, CA","Blue/White"
"Ted Baum","23","7","46","CR","19","7","","","1 Lap","1:46.99","12","1308.336","4","105.962","84.936","82.548","30.0","0","2016","5Datsun 240SX","Thousands Oaks, CA","Red"
"Jason Len","24","6","15","BP","26","6","","","2 Laps","2 Laps","11","1206.622","6","98.24","91.612","82.047","27.5","0","2018","1964 Jaguar E Type","San Luis Obispo, CA","Silver"
"Stuart Chuck","25","4","27","CP","25","4","","","2 Laps","1:10.611","11","1298.776","11","113.255","79.467","76.226","27.5","0","2018","1972 Datsun 240Z","RAncho Palos Verdes, CA","Blue"
"Ron Anzalone","26","8","47","CR","21","8","","","6 Laps","6 Laps","7","681.591","7","94.43","95.309","92.431","17.5","0","2017","2000 Lotus Elise","Los Osos, CA","Red"
