"Event ID","Event Name","Started At","Ended At"
"47-2147484088-20180324","High Desert Challenge","2018-03-24 15:00:00 UTC","2018-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484091","Group 3 Small Bore","1073743302","Warm Up","Practice","2018-03-25 15:50:00 UTC","2018-03-25 16:12:21 UTC","PROVISIONAL","11","https://racehero.io/events/high-desert-challenge-2018/results/1073743302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Michael Anderson","1","1","38","GTL","25","","","","","0","10","1213.336","7","100.178","89.84","74.176","25.0","0","2018","1968 Datsun Fairlady","Pomona. CA","Black/Gold"
"Harris Koenig","2","1","37","RSR","7","1","","","0.567","0","11","1246.921","10","100.745","89.334","79.396","27.5","1","2018","Renault Spec","Rancho Cucamonga, CA","White/Yellow"
"Bradley Newman","3","1","25","EP","5","1","","","1.944","0","7","807.029","7","102.122","88.13","78.064","17.5","1","2018","1966 Austin Sprite","Calabasas, CA","Green"
"Ken Rodenbush","4","1","58","DP1","19","1","","","2.029","0","11","1284.739","7","102.207","88.057","77.058","27.5","1","2018","1965 Marcos 1800GT","Sherman Oaks, CA","Blue/White"
"Brian Howlett","5","1","595","DP","10","4","","","2.825","0","4","533.484","4","103.003","87.376","67.481","10.0","1","2018","1965 Triumph TR4A","Hacienda Hts, CA","Red"
"Kevin Ayers","6","2","116","DP","1","1","","","4.151","12:16.407","11","1269.891","11","104.329","86.266","77.959","27.5","1","2018","1967 Triumph Spitfire","Moorpark, CA","Silver"
"Paul Smock","7","3","190","DP","3","2","","","4.331","4:58.224","7","831.708","5","104.509","86.117","75.748","17.5","1","2018","1966 Triumph TR4A","Long Beach, CA","White/Blue"
"Paul Konkle Jr.","8","4","26","DP","14","7","","","4.411","5:32.417","7","865.901","7","104.589","86.051","72.757","17.5","1","2018","1962 MG MGB","Santee, CA","Grey"
"Steven Belfer","9","2","29","EP","6","2","","","4.509","8:01.763","11","1288.792","4","104.687","85.971","76.816","27.5","1","2018","1962 Triump TR3B","Thousand Oaks, CA","White"
"Mark Francis","10","1","7","DSR","4","2","","","4.979","0","10","1161.501","4","105.157","85.586","77.486","25.0","1","2018","1964 ElvaMK75","La Jolla, CA","Blue"
"John Frymark","11","5","114","DP","9","3","","","6.468","3:30.501","6","743.985","4","106.646","84.391","72.582","15.0","1","2018","1968 Triumph GT6","Rockwall, TX","Yellow"
"Randall Stark","12","3","27","EP","15","3","","","7.005","1:06.006","7","873.035","4","107.183","83.969","72.162","17.5","1","2018","1974 MG MGB","Hesperia, CA","Blue"
"Chip Fudge","13","2","156","DSR","2","1","","","9.307","6 Laps","4","511.319","3","109.485","82.203","70.406","10.0","1","2018","1961 Genie JHiffaker MKV","Metallic Blue"
"Randy Wilson","14","1","414","FP","11","1","","","11.926","0","3","443.421","3","112.104","80.283","60.89","7.5","1","2018","1963 Morgan 4/4 Roadster","Santa Barbara, CA","Yellow"
"Chris Monier","15","2","55","DP1","22","2","","","12.355","1 Lap","10","1279.096","9","112.533","79.977","70.362","25.0","1","2018","1963 Lotus S7","San Clemente, CA","Red"
"Frank Daley","16","6","221","DP","13","6","","","12.457","4:18.071","6","791.555","4","112.635","79.904","68.22","15.0","1","2018","1964 Triumph TR4","Anaheim, CA","Black"
"Richard Grabowski","17","2","9","FP","26","","","","14.718","14:19.248","5","1302.669","3","114.896","78.332","34.544","12.5","1","2018","1962 Triumph Spitfire","Laguna Beach, CA","White"
"Normand Biglione","18","3","143","FP","16","2","","","17.416","6:13.395","6","816.816","6","117.594","76.535","66.11","15.0","1","2018","1964 VW Karmann Ghia","Oceanside, CA","Red"
"Tim  O'Brien","19","4","94","EP","17","4","","","18.592","2 Laps","5","710.383","4","118.77","75.777","63.346","12.5","1","2018","1967 MG Midget","Los Angeles, CA","Blue"
"John Deeb","20","1","6","FJr","8","1","","","19.127","0","9","1216.213","8","119.305","75.437","66.6","22.5","1","2018","Lotus 22","Los Angeles, CA","Lt Green"
"Eric Grootegoed","21","4","174","FP","20","4","","","19.426","13:00.211","9","1223.632","9","119.604","75.248","66.196","22.5","1","2018","1963 Triumph Spitfire","Red"
"Brian Peek","22","5","45","FP","18","3","","","21.295","10:44.979","8","1088.4","8","121.473","74.091","66.152","20.0","1","2018","1963 Triumph Spitfire","Presott, AZ","Gray"
"Spencer Canon","23","5","65","EP","21","5","","","21.586","4 Laps","3","476.438","3","121.764","73.913","56.671","7.5","1","2017","1972 Lotus Europa","Los Angeles, CA","White"
"Mike Bruner","24","7","612","DP","12","5","","","22.119","2 Laps","2","330.023","2","122.297","73.591","54.542","5.0","1","2018","1967 Triumph TR4A","Lemon Grove, CA","Blue"
"Bill Holland","25","8","80","DP","24","8","","","26.053","12:56.87","9","1310.354","4","126.231","71.298","61.815","22.5","1","2018","1962 Daimier SP250","Northridge, CA","Blue"
"Michelle Hido","26","6","12","FP","23","5","","","31.135","14:36.952","9","1320.373","9","131.313","68.539","61.346","22.5","1","2016","1963 Triumph Herold","San Miguel, CA","Red"
