"Event ID","Event Name","Started At","Ended At"
"47-2147484088-20180324","High Desert Challenge","2018-03-24 15:00:00 UTC","2018-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","Group 4 Wings Slicks","1073743307","Flag","Race","2018-03-25 20:00:00 UTC","2018-03-25 20:21:16 UTC","PROVISIONAL","14","https://racehero.io/events/high-desert-challenge-2018/results/1073743307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Mark Stratford","1","1","95","GTX","1","1","","","","0","14","1131.195","2","78.454","114.717","111.387","35.0","0","2017","2006 Elan DP2","San Clemente, CA","Red/Black"
"Michael Vanderhurst","2","1","54","F2","13","1","","","58.514","0","14","1189.709","9","81.813","110.007","105.908","35.0","0","2018","1972 March 722","San Marcos, CA","Yellow"
"Nicholas Coe","3","1","6","FC","2","1","","","1 Lap","0","13","1149.255","10","85.494","105.271","101.805","32.5","0","2018","1985 Swift DB3","Los Angeles, CA","Blue"
"Paul Lisec","4","1","01","FSV3","4","1","","","1 Lap","0","13","1173.753","8","88.36","101.856","99.68","32.5","0","2018","1982 Ralt RT/5","Tehachapi,CA","Red"
"Stu Hanssen","5","1","73","S2","5","1","","","2 Laps","0","12","1130.273","4","88.712","101.452","95.552","30.0","0","2015","1984 Swift DB2","Santa Ynez, CA","White"
"Jerry Kehoe","6","1","5","F1","8","1","","","2 Laps","0","12","1140.697","12","91.837","98.0","94.679","30.0","0","2018","1987 March 87B","Santa Rosa, CA","White"
"Dave Torrey","7","2","64","S2","12","2","","","2 Laps","14.44","12","1144.713","5","93.925","95.821","94.347","30.0","0","2018","1980 Lola t592","Goleta, CA","Green"
"Lee Follansbee","8","1","210","CSR","7","2","","","2 Laps","0","12","1159.625","5","92.357","97.448","93.134","30.0","0","2018","1997 Beasley B-2","Murrieta, CA","Yellow"
"James Kuhns","9","1","43","SSB","10","1","","","2 Laps","0","12","1170.202","5","93.105","96.665","92.292","30.0","0","2018","1985  Zephyrus Mk IV","Encinitas, Ca","Blue/Blk"
"Troy Tinsley","10","2","9","CSR","9","3","","","2 Laps","49.161","12","1208.786","3","95.2","94.538","89.346","30.0","0","2018","1964 Bobsy SR3","Montara, CA","Silver/Red"
"Bob Ericsson","11","1","5","WSR","11","1","","","2 Laps","0","12","1230.222","7","99.44","90.507","87.789","30.0","0","2018","1984 Toyota WSR","Fallbrook, CA","Red"
"Bill Pierce","12","2","89","WSR","14","2","","","2 Laps","0.273","12","1230.495","8","99.738","90.236","87.77","30.0","0","2018","1994 WSR","Lompoc, CA","White/Purple"
"John Bennett","13","1","86","WSR1","15","1","","","3 Laps","0","11","1185.396","2","104.229","86.348","83.516","27.5","0","2018","1990 Toyota WSR","Diamond Bar, CA","Gray/Red"
"Phil Stratford","14","2","7","F1","16","","","","6 Laps","49.011","8","1189.708","0","0.0","0.0","60.519","20.0","1","2018","1997 Benetton B197","Capo Beach, CA","Blue"
"Ed Swart","15","1","46","FA","3","1","","","7 Laps","0","7","624.457","3","87.723","102.596","100.888","17.5","0","2018","1978 Chevron B46","Rolling Hills, CA","Red/White/Blue"
"Rupert Bragg-Smith","16","3","63","CSR","6","1","","","11 Laps","9 Laps","3","318.515","2","91.015","98.885","84.768","7.5","1","2016","1978 Lola 492","Beatty, CA","British Racing Green"
