"Event ID","Event Name","Started At","Ended At"
"47-2147484088-20180324","High Desert Challenge","2018-03-24 15:00:00 UTC","2018-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484089","Group 1 Formula Ford ""The Series""","1073743295","Flag Race Sunday","Race","2018-03-25 17:10:00 UTC","2018-03-25 17:38:40 UTC","PROVISIONAL","18","https://racehero.io/events/high-desert-challenge-2018/results/1073743295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Stewart Paterson","1","1","11","CF","2","1","","","","0","18","1612.744","11","87.437","102.931","100.45","45.0","0","2018","1979 Crossle","Fallbrook, CA","White/Orange"
"Bob Hatle","2","1","8","FFN","1","1","","","2.048","0","18","1614.792","7","88.435","101.77","100.323","45.0","0","2018","1989 Formula Ford DB3","Oceanside, CA","Dark Green"
"Paul  Wilson","3","2","6","FFN","4","2","","","9.834","7.786","18","1622.578","15","88.016","102.254","99.841","45.0","0","2018","1984 Swift DB1","Santa Ana, CA","Multi"
"Brian Britton","4","3","88","FFN","7","4","","","9.910","7.862","18","1622.654","17","88.931","101.202","99.836","45.0","0","2018","2000 Van Diemen","Somis, CA","White/Blue"
"Kinnon Marshall","5","2","219","CF","3","2","","","15.644","15.644","18","1628.388","4","88.113","102.142","99.485","45.0","0","2015","1978 Lola 440","Laguna Beach, CA","Multi"
"Todd Strong","6","3","16","CF","5","3","","","19.409","19.409","18","1632.153","4","88.737","101.423","99.255","45.0","0","2018","1975 Titan Mk9","Torrance, CA","Blue"
"Todd Gerstenberger II","7","1","70","FF","9","1","","","53.512","0","18","1666.256","12","89.949","100.057","97.224","45.0","0","2018","1970 Titan MK6","Chino, CA","Red"
"Eric Inkrott","8","4","9","CF","8","4","","","1:05.977","1:05.977","18","1678.721","12","91.271","98.607","96.502","45.0","0","2018","1979  Crossle 35F","Upland, CA","Blue"
"Kim Madrid","9","5","291","CF","11","5","","","1:20.933","1:20.933","18","1693.677","9","91.822","98.016","95.65","45.0","0","2018","1978 Ford Crossle","Rancho Cucamonga, CA","Pink/Black"
"Lauren Ridge","10","6","67","CF","14","7","","","1 Lap","54.608","17","1667.352","12","95.66","94.083","91.762","42.5","0","2018","1980 Lola T540","Hendersen, NV","Bluie"
"David Cooper","11","2","83","FF","15","3","","","2 Laps","2 Laps","16","1569.373","9","96.494","93.27","91.756","40.0","0","2018","1972 Titan ","Walnut, CA","Red"
"Tom Minnich","12","3","19","FF","20","7","","","2 Laps","2 Laps","16","1619.651","12","98.829","91.066","88.908","40.0","0","2018","1970 Tital Mk6","Pebble Beach, CA","Orange/White"
"Tom Sabo","13","4","39","FF","18","5","","","2 Laps","2 Laps","16","1623.299","15","99.117","90.802","88.708","40.0","0","2016","1969 Caldwell D9","Poway, Ca","Yellow","2013"
"Quentin Minnich","14","5","7","FF","17","4","","","2 Laps","21.693","16","1687.949","14","100.971","89.135","85.311","40.0","0","2018","1980 Van Diemen","Pebble Beach, CA","Orange/Black"
"Paul Kitchen","15","6","4","FF","13","2","","","3 Laps","3 Laps","15","1624.176","13","98.934","90.97","83.119","37.5","1","2018","1969 Lotus 61","San Francisco, CA","Black/Gold"
"Dana Larsen","16","7","76","CF","21","9","","","3 Laps","1:34.693","15","1707.437","15","109.307","82.337","79.066","37.5","0","2018","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Jack Wilson","17","7","252","FF","19","6","","","5 Laps","5 Laps","13","1410.351","11","104.057","86.491","82.958","32.5","0","2018","1971 Winkleman","San Francisco, CA","Red"
"Steve Egger","18","8","68","CF","12","6","","","8 Laps","8 Laps","10","942.463","9","91.661","98.188","95.494","25.0","0","2018","1979 Lola T540","Henderson, NV","Blue/Black"
"Mike Callas","19","9","57","CF","16","8","","","13 Laps","13 Laps","5","538.248","3","103.396","87.044","83.605","12.5","0","2017","1978 Crossle 32","Santa Clarita, CA","White/Blue"
"Richard Mathias","20","4","4g","FFN","10","5","","","17 Laps","17 Laps","1","106.675","1","105.395","85.393","84.368","2.5","0","2018","1986 Swift DB-1","Los Angeles, CA","Grey"
"Bradley Newman","21","5","14","FFN","6","3","","","17 Laps","17 Laps","1","142.553","0","0.0","0.0","63.134","2.5","1","2018","1984 Swift DB-1","Calabasas, CA","Blue"
"Rodney Grabinski","22","6","65","FFN","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018","1986 Swift DB-1","San Diego, CA","Yellow/Blue"
