"Event ID","Event Name","Started At","Ended At"
"47-2147484088-20180324","High Desert Challenge","2018-03-24 15:00:00 UTC","2018-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484089","Group 1 Formula Ford ""The Series""","1073743313","Race One","Race","2018-03-24 19:05:00 UTC","2018-03-24 19:33:38 UTC","PROVISIONAL","18","https://racehero.io/events/high-desert-challenge-2018/results/1073743313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Stewart Paterson","1","1","11","CF","1","1","","","","0","18","1597.513","12","87.216","103.192","101.408","45.0","0","2018","1979 Crossle","Fallbrook, CA","White/Orange"
"Paul  Wilson","2","1","6","FFN","3","2","","","8.134","0","18","1605.647","16","87.732","102.585","100.894","45.0","0","2018","1984 Swift DB1","Santa Ana, CA","Multi"
"Bob Hatle","3","2","8","FFN","2","1","","","8.246","0.112","18","1605.759","16","87.458","102.907","100.887","45.0","0","2018","1989 Formula Ford DB3","Oceanside, CA","Dark Green"
"Bradley Newman","4","3","14","FFN","4","3","","","11.779","3.645","18","1609.292","4","87.748","102.566","100.665","45.0","0","2018","1984 Swift DB-1","Calabasas, CA","Blue"
"Todd Strong","5","2","16","CF","5","2","","","18.126","18.126","18","1615.639","4","87.875","102.418","100.27","45.0","0","2018","1975 Titan Mk9","Torrance, CA","Blue"
"Brian Britton","6","4","88","FFN","6","4","","","40.339","32.205","18","1637.852","18","89.917","100.092","98.91","45.0","0","2018","2000 Van Diemen","Somis, CA","White/Blue"
"Rodney Grabinski","7","5","65","FFN","8","5","","","54.546","46.412","18","1652.059","4","90.15","99.834","98.059","45.0","0","2018","1986 Swift DB-1","San Diego, CA","Yellow/Blue"
"Eric Inkrott","8","3","9","CF","11","4","","","1:07.209","1:07.209","18","1664.722","9","91.153","98.735","97.314","45.0","0","2018","1979  Crossle 35F","Upland, CA","Blue"
"Richard Mathias","9","6","4g","FFN","9","6","","","1:19.315","1:11.181","18","1676.828","11","91.623","98.229","96.611","45.0","0","2018","1986 Swift DB-1","Los Angeles, CA","Grey"
"Steve Egger","10","4","68","CF","10","3","","","1:21.097","1:21.097","18","1678.61","11","91.83","98.007","96.508","45.0","0","2018","1979 Lola T540","Henderson, NV","Blue/Black"
"Todd Gerstenberger II","11","1","70","FF","7","1","","","1 Lap","0","17","1577.688","10","91.253","98.627","96.977","42.5","0","2018","1970 Titan MK6","Chino, CA","Red"
"Andrew Wait","12","2","23","FF","12","2","","","1 Lap","28.791","17","1606.479","2","92.012","97.813","95.239","42.5","0","2018","1972 Lola T204","Greenbrae, CA","Green"
"Kim Madrid","13","5","291","CF","13","5","","","1 Lap","39.28","17","1636.793","2","94.548","95.19","93.475","42.5","0","2018","1978 Ford Crossle","Rancho Cucamonga, CA","Pink/Black"
"Lauren Ridge","14","6","67","CF","16","8","","","1 Lap","1:19.423","17","1676.936","7","96.093","93.659","91.238","42.5","0","2018","1980 Lola T540","Hendersen, NV","Bluie"
"Paul Kitchen","15","3","4","FF","22","8","","","1 Lap","1:51.938","17","1689.626","14","97.183","92.609","90.553","42.5","0","2018","1969 Lotus 61","San Francisco, CA","Black/Gold"
"Mike Callas","16","7","57","CF","15","7","","","1 Lap","1:32.544","17","1690.057","4","97.027","92.758","90.529","42.5","0","2017","1978 Crossle 32","Santa Clarita, CA","White/Blue"
"David Cooper","17","4","83","FF","17","3","","","1 Lap","1:52.679","17","1690.367","17","97.074","92.713","90.513","42.5","0","2018","1972 Titan ","Walnut, CA","Red"
"Tom Sabo","18","5","39","FF","18","4","","","2 Laps","37.758","16","1615.446","14","98.856","91.042","89.139","40.0","0","2016","1969 Caldwell D9","Poway, Ca","Yellow","2013"
"Tom Minnich","19","6","19","FF","19","5","","","2 Laps","1:18.529","16","1656.217","13","99.921","90.071","86.945","40.0","0","2018","1970 Tital Mk6","Pebble Beach, CA","Orange/White"
"Quentin Minnich","20","7","7","FF","20","6","","","2 Laps","1:20.208","16","1657.896","16","99.177","90.747","86.857","40.0","0","2018","1980 Van Diemen","Pebble Beach, CA","Orange/Black"
"Jack Wilson","21","8","252","FF","21","7","","","3 Laps","53.365","15","1631.053","13","106.86","84.222","82.769","37.5","0","2018","1971 Winkleman","San Francisco, CA","Red"
"Dana Larsen","22","8","76","CF","23","9","","","3 Laps","1:47.095","15","1704.608","10","111.534","80.693","79.197","37.5","0","2018","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Dave Zurlinden","23","9","31","FF","24","9","","","7 Laps","6 Laps","11","1096.655","7","97.241","92.554","90.275","27.5","0","2018","1969 Merlyn Mk17","Monterey, CA","Wht/Blue/Yellow"
"Norm Marshall","24","9","19b","CF","14","6","","","12 Laps","12 Laps","6","635.501","5","99.123","90.796","84.972","15.0","0","2017","1978 Lola 440","Laguna Beach, CA","Red"
