"Event ID","Event Name","Started At","Ended At"
"47-2147484088-20180324","High Desert Challenge","2018-03-24 15:00:00 UTC","2018-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484091","Group 3 Small Bore","1073743301","Qualifying","Race","2018-03-24 20:15:00 UTC","2018-03-24 20:43:06 UTC","PROVISIONAL","15","https://racehero.io/events/high-desert-challenge-2018/results/1073743301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Harris Koenig","1","1","37","RSR","2","1","","","","0","15","1556.87","10","100.697","89.377","86.712","37.5","0","2018","Renault Spec","Rancho Cucamonga, CA","White/Yellow"
"Mark Francis","2","1","7","DSR","29","","","","2.173","0","15","1559.043","14","99.335","90.603","86.592","35.0","0","2018","1964 ElvaMK75","La Jolla, CA","Blue"
"Michael Anderson","3","1","38","GTL","24","1","","","4.375","0","15","1561.245","6","99.238","90.691","86.469","37.5","0","2018","1968 Datsun Fairlady","Pomona. CA","Black/Gold"
"Brian Howlett","4","1","595","DP","6","3","","","9.642","0","15","1566.512","9","102.094","88.154","86.179","37.5","0","2018","1965 Triumph TR4A","Hacienda Hts, CA","Red"
"Rex Chalmers","5","2","74","DP","7","4","","","17.053","7.411","15","1573.923","9","102.45","87.848","85.773","37.5","0","2018","1963 Alfa Romeo Giulia Spider","Scottsdale, AZ","Green"
"John Frymark","6","3","114","DP","4","2","","","18.942","9.3","15","1575.812","9","102.178","88.082","85.67","37.5","0","2018","1968 Triumph GT6","Rockwall, TX","Yellow"
"Steven Belfer","7","1","29","EP","23","6","","","37.192","0","15","1594.062","12","102.234","88.033","84.689","37.5","0","2018","1962 Triump TR3B","Thousand Oaks, CA","White"
"Paul Smock","8","4","190","DP","9","5","","","37.228","27.586","15","1594.098","6","102.51","87.796","84.687","37.5","0","2018","1966 Triumph TR4A","Long Beach, CA","White/Blue"
"Daniel Schwartz","9","2","718","EP","5","2","","","37.658","0.466","15","1594.528","12","103.699","86.79","84.665","37.5","0","2018","1958 Turner 950S","Bakeresfield, CA","Green"
"Paul Konkle Jr.","10","5","26","DP","21","6","","","54.294","44.652","15","1611.164","12","101.247","88.892","83.79","37.5","0","2018","1962 MG MGB","Santee, CA","Grey"
"Chip Fudge","11","2","156","DSR","19","1","","","1:00.434","58.261","15","1617.304","12","103.84","86.672","83.472","37.5","0","2018","1961 Genie JHiffaker MKV","Metallic Blue"
"Steve Feig","12","1","21","ESR","11","1","","","1:15.922","0","15","1632.792","11","105.482","85.323","82.68","37.5","0","2018","1968 PBS Mk6","Norco, CA","White"
"Rod Davis","13","1","130","CS","8","1","","","1:23.112","0","15","1639.982","13","105.918","84.971","82.318","37.5","0","2018","1963 Mini Cooper","Wildomar, CA","White"
"Kevin Ayers","14","6","116","DP","3","1","","","1:23.770","1:14.128","15","1640.64","9","101.469","88.697","82.285","37.5","1","2018","1967 Triumph Spitfire","Moorpark, CA","Silver"
"Michael Leven","15","2","711","CS","10","2","","","1:31.541","8.429","15","1648.411","11","106.776","84.289","81.897","37.5","0","2018","1966 Mini Cooper S","Turlock, CA","Green/Black"
"Randy Wilson","16","1","414","FP","12","1","","","1 Lap","0","14","1553.7","12","106.66","84.38","81.097","35.0","0","2018","1963 Morgan 4/4 Roadster","Santa Barbara, CA","Yellow"
"Chris Monier","17","1","55","DP1","14","1","","","1 Lap","0","14","1574.462","6","109.71","82.034","80.027","35.0","0","2018","1963 Lotus S7","San Clemente, CA","Red"
"Tim  O'Brien","18","3","94","EP","15","4","","","1 Lap","0.061","14","1594.123","14","111.475","80.736","79.04","35.0","0","2018","1967 MG Midget","Los Angeles, CA","Blue"
"Randall Stark","19","4","27","EP","13","3","","","1 Lap","17.475","14","1611.537","3","113.313","79.426","78.186","35.0","0","2018","1974 MG MGB","Hesperia, CA","Blue"
"Normand Biglione","20","2","143","FP","17","2","","","2 Laps","3.768","13","1557.468","10","116.959","76.95","75.122","32.5","0","2018","1964 VW Karmann Ghia","Oceanside, CA","Red"
"Brian Peek","21","3","45","FP","20","3","","","2 Laps","6.564","13","1560.264","10","117.085","76.867","74.987","32.5","0","2018","1963 Triumph Spitfire","Presott, AZ","Gray"
"Eric Grootegoed","22","4","174","FP","25","4","","","2 Laps","39.087","13","1592.787","8","118.52","75.937","73.456","32.5","0","2018","1963 Triumph Spitfire","Red"
"Bill Holland","23","7","80","DP","22","7","","","2 Laps","1:22.493","13","1649.005","10","121.639","73.989","70.952","32.5","0","2018","1962 Daimier SP250","Northridge, CA","Blue"
"Michelle Hido","24","5","12","FP","28","6","","","3 Laps","2:03.117","12","1676.817","8","132.83","67.756","64.408","30.0","0","2016","1963 Triumph Herold","San Miguel, CA","Red"
"Richard Grabowski","25","6","9","FP","27","5","","","4 Laps","3 Laps","11","1271.249","9","110.534","81.423","77.876","27.5","0","2018","1962 Triumph Spitfire","Laguna Beach, CA","White"
"John Deeb","26","1","6","FJr","30","","","","4 Laps","0","11","1650.653","10","121.861","73.855","59.976","27.5","0","2018","Lotus 22","Los Angeles, CA","Lt Green"
"Thomas Kloss","27","5","22","EP","26","7","","","7 Laps","7 Laps","8","1592.794","8","118.78","75.77","45.204","20.0","0","2018","1959 Austin Healey","Topanga, CA","Blue"
"Neal Rupp","28","2","5","ESR","18","2","","","9 Laps","9 Laps","6","684.775","6","110.045","81.785","78.858","15.0","0","2018","1968 PBS Mk4 Spyder","Los Angeles, CA","Grey"
"Spencer Canon","29","6","65","EP","16","5","","","11 Laps","11 Laps","4","491.838","2","119.177","75.518","73.195","10.0","0","2017","1972 Lotus Europa","Los Angeles, CA","White"
"Bradley Newman","30","7","25","EP","1","1","","","14 Laps","14 Laps","1","104.008","1","104.008","86.532","86.532","2.5","0","2018","1966 Austin Sprite","Calabasas, CA","Green"
"Mike Bruner","31","8","612","DP","0","","","","15 Laps","15 Laps","0","4.94","0","0.0","0.0","0.0","0.0","0","2018","1967 Triumph TR4A","Lemon Grove, CA","Blue"
