"Event ID","Event Name","Started At","Ended At"
"47-2147484088-20180324","High Desert Challenge","2018-03-24 15:00:00 UTC","2018-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484093","Group 5 Big Bore","1073743310","Warm Up","Practice","2018-03-25 16:40:00 UTC","2018-03-25 17:04:09 UTC","PROVISIONAL","12","https://racehero.io/events/high-desert-challenge-2018/results/1073743310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Bob Kelley","1","1","32r","BP","9","2","","","","0","8","997.91","3","90.352","99.61","72.151","20.0","1","2018","1966 Chevy Corvette","Huntington Beach, CA","Red"
"Brent Smith","2","1","36","CR","1","1","","","0.368","0","7","893.302","7","90.72","99.206","70.525","17.5","1","2017","2001 Lotus Elise Motorsports","Arroyo Grande, CA","Silver"
"Bruce Mauerhan","3","1","24","CP","17","","","","0.493","0","5","814.905","2","90.845","99.07","55.221","12.5","0","2018","1971 Datsun 240Z","Glendale, CA","Yellow"
"Ron Anzalone","4","2","47","CR","2","2","","","3.398","8:20.535","12","1393.837","5","93.75","96.0","77.484","30.0","1","2017","2000 Lotus Elise","Los Osos, CA","Red"
"Devereaux Langdoc","5","2","7","CP","10","2","","","6.923","0 Laps","5","787.059","5","97.275","92.521","57.175","12.5","1","2018","1977 Blakely Bantam","Santa Barbara, CA","Red"
"John Wilson","6","3","44","CR","3","3","","","7.224","3 Laps","4","759.679","2","97.576","92.236","47.388","10.0","2","2018","1996 MW M3","Placentia, CA","Blue"
"Pen Pendleton","7","1","49","BPX","8","1","","","7.915","0","11","1367.977","10","98.267","91.587","72.37","27.5","1","2018","1966 Ford Mustang GT","Los Angeles, CA","White"
"Aleksandr Likhterman","8","4","62","CR","7","4","","","8.269","7:53.528","11","1366.83","10","98.621","91.258","72.43","27.5","1","2018","1967 BMW M3","Irvine, CA","White"
"Gary Lemke","9","1","67","GTO","13","1","","","9.239","0","11","1439.803","5","99.591","90.37","68.759","27.5","1","2018","1965 Shelby Cobra","Torrance, CA","Silver"
"Doug Jacks","10","3","240","CP","15","3","","","10.021","1 Lap","4","691.686","3","100.373","89.666","52.047","10.0","1","2018","1972 Datsun 240Z","Santa Ana, CA","Black/Silver"
"George Vidovic","11","1","99","GTS","18","","","","10.372","0","7","1228.001","3","100.724","89.353","51.303","17.5","1","2018","Pythen SR302","Santa Monica, CA","Orange"
"Steve Friedman","12","1","65","GTU","12","1","","","10.649","0","10","1340.41","10","101.001","89.108","67.144","25.0","1","2018","1972 Porsche 914","Oxnard, CA","Gray"
"Craig Skeels","13","2","341","BP","6","1","","","11.039","5 Laps","3","565.769","3","101.391","88.765","47.723","7.5","1","2018","1965 Mustang 289","Ventura, CA","Red"
"Greg Nelson","14","5","29","CR","14","6","","","11.167","2 Laps","5","796.267","4","101.519","88.653","56.514","12.5","1","2018","1990 Mazda Miata","Rancho Cucamonga, CA","White"
"Don Saueressig","15","3","144","BP","16","3","","","12.583","2 Laps","6","968.452","5","102.935","87.434","55.759","15.0","1","2018","1966 Sunbeam Tiger","Atascadero, CA","Red"
"Ted Baum","16","6","46","CR","11","5","","","14.022","7:38.015","10","1351.317","10","104.374","86.228","66.602","25.0","1","2016","5Datsun 240SX","Thousands Oaks, CA","Red"
"Val Ascencio","17","4","63","CP","5","1","","","21.083","0 Laps","5","805.986","3","111.435","80.765","55.832","12.5","1","2018","1968 Porsche 911","San Clemente, CA","Yellow"
"Clay Trueman","18","1","8g","CP1","4","1","","","24.150","0","5","819.812","3","114.502","78.601","54.891","12.5","1","2018","1967 Porsche 911S","Yorba Linda, Ca","Green"
