"Event ID","Event Name","Started At","Ended At"
"47-2147484088-20180324","High Desert Challenge","2018-03-24 15:00:00 UTC","2018-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484090","Group 2 Sedans","1073743296","Timed","Qualifying","2018-03-24 15:30:00 UTC","2018-03-24 15:56:21 UTC","PROVISIONAL","15","https://racehero.io/events/high-desert-challenge-2018/results/1073743296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Sam Smith","1","1","20","BS","1","1","","","","0","4","422.341","3","96.662","93.108","85.239","10.0","1","2018","1972 BMW 2002","Seattle, WA","Red"
"Steve Link","2","2","49","BS","3","2","","","0.740","6:43.13","8","825.471","4","97.402","92.401","87.223","20.0","1","2018","1968 Datsun 510","Laguna Beach, CA","Red/Blue/White"
"Rob Bellevue","3","1","53","BSL","2","1","","","1.168","0","8","918.632","7","97.83","91.996","78.377","20.0","2","2018","1971 BMW 2002","Long Beach, CA","Orange"
"Wayne Graham","4","3","9","BS","19","13","","","1.181","6:18.278","7","800.619","7","97.843","91.984","78.689","17.5","1","2018","1973 Mazda RX-3, 1200","Santa Barbara, CA","Red"
"Mark Nettesheim","5","4","37","BS","8","6","","","1.203","18:56.633","15","1558.974","9","97.865","91.963","86.595","37.5","1","2018","1969 Datsun 510","Monterey, CA","Silver/Burgandy"
"Gregory Nitzkowski","6","5","17","BS","14","9","","","1.301","16:00.206","13","1382.547","9","97.963","91.871","84.626","32.5","1","2018","1972 Datsun 610","La Canada Flintridge, CA","Blue","2013"
"Jeff Ireland","7","2","5","BSL","16","6","","","1.620","0 Laps","8","891.135","8","98.282","91.573","80.796","20.0","1","2018","1967 BMW 2002","Duarte, CA","White/Blue"
"Jim McDavid","8","3","05w","BSL","10","3","","","1.844","9:33.052","14","1491.684","7","98.506","91.365","84.468","35.0","1","2018","1970 Datsun 510","Arcadia, CA","Blue"
"Bob Rutledge","9","6","23","BS","11","8","","","3.144","9:27.079","9","989.42","9","99.806","90.175","81.866","22.5","1","2018","1969 Datsun 510","Atascadero, CA","Blue/White"
"Ken  Blasko","10","4","02","BSL","20","7","","","3.199","10:36.762","14","1555.394","12","99.861","90.125","81.008","35.0","1","2018","1969 BMW2002","Cypress, CA","Tampico"
"Keith Lippiatt","11","5","83","BSL","12","4","","","3.397","9:56.782","14","1515.414","9","100.059","89.947","83.146","35.0","1","2018","1970 BMW 2002","Thousand Oaks, CA","White"
"Mike Kinna","12","7","05","BS","6","4","","","4.233","4:23.589","6","685.93","3","100.895","89.202","78.725","15.0","1","2018","BMW 2002","Huntington Beach, CA","Black/Blue"
"Chet Taylor","13","8","17","BS","18","12","","","4.352","19:00.041","14","1562.382","14","101.014","89.097","80.646","35.0","1","2018","1965 Alfa Romeo GTV","Carpenteria, CA","Blue"
"Craig Carter","14","9","03","BS","22","","","","4.672","18:53.662","11","1556.003","11","101.334","88.815","63.625","27.5","1","2018","19782 Datsun 510","Long Beach, CA","Red"
"Rial Barnett","15","6","34","BSL","13","5","","","5.232","10:06.138","14","1524.77","11","101.894","88.327","82.635","35.0","1","2018","1969 BMW 2002","Corona Del Mar, CA","White"
"Nick Talbot","16","7","4","BSL","21","8","","","7.583","3 Laps","5","633.84","4","104.245","86.335","70.996","12.5","1","2018","1972 BMW 2002","Santa Barbara, CA","Alpine White"
"Bob Wass","17","10","85","BS","7","5","","","8.430","19:11.993","14","1574.334","13","105.092","85.639","80.034","35.0","1","2018","1967 Alfa Romeo GTV","Reseda, CA","Yellow"
"William Pritchard","18","11","8","BS","17","11","","","8.918","18:19.684","13","1522.025","12","105.58","85.243","76.871","32.5","1","2018","1970 Datsun 510","Oceanside, CA","Blue"
"Armin Ghorbani","19","12","24","BS","9","7","","","9.708","18:22.341","13","1524.682","12","106.37","84.61","76.737","32.5","1","2018","1969 Datsun 510","Tracy, CA","Black"
"Thomas Leeming","20","13","151","BS","15","10","","","10.232","13:59.378","11","1261.719","11","106.894","84.196","78.464","27.5","1","2018","1973 Alfa Romeo GTV","Ennis, Mt","Silver"
"Vincent Torres","21","14","029","BS","4","3","","","13.501","56.656","4","478.997","4","110.163","81.697","75.157","10.0","1","2015","1970 Datsun 510 ","Bellflower, CA","White"
"Gilbert Youdeem","22","8","35","BSL","5","2","","","15.788","1:03.888","8","982.52","8","112.45","80.036","73.281","20.0","1","2018","1972 BMW 2002","Cypress, CA","Blue"
