"Event ID","Event Name","Started At","Ended At"
"47-2147484088-20180324","High Desert Challenge","2018-03-24 15:00:00 UTC","2018-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484091","Group 3 Small Bore","1073743300","Timed","Qualifying","2018-03-24 16:00:00 UTC","2018-03-24 16:24:09 UTC","PROVISIONAL","12","https://racehero.io/events/high-desert-challenge-2018/results/1073743300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Bradley Newman","1","1","25","EP","4","2","","","","0","4","470.273","4","102.567","87.748","76.551","10.0","1","2018","1966 Austin Sprite","Calabasas, CA","Green"
"Josh Rodenbush","2","1","68","DP","25","9","","","0.069","0","11","1320.492","11","102.636","87.689","74.972","27.5","1","2018","1966 Volvo P1800S","San Francisco, CA","Red"
"Harris Koenig","3","1","37","RSR","6","1","","","0.475","0","12","1373.936","8","103.042","87.343","78.606","30.0","1","2018","Renault Spec","Rancho Cucamonga, CA","White/Yellow"
"Kevin Ayers","4","2","116","DP","8","2","","","0.646","1:25.963","12","1406.455","10","103.213","87.198","76.789","30.0","1","2018","1967 Triumph Spitfire","Moorpark, CA","Silver"
"John Frymark","5","3","114","DP","14","4","","","1.987","5 Laps","6","741.149","4","104.554","86.08","72.86","15.0","1","2018","1968 Triumph GT6","Rockwall, TX","Yellow"
"Daniel Schwartz","6","2","718","EP","2","1","","","2.473","13:13.595","11","1263.868","10","105.04","85.682","78.331","27.5","1","2018","1958 Turner 950S","Bakeresfield, CA","Green"
"Brian Howlett","7","4","595","DP","24","8","","","2.579","50.544","11","1371.036","7","105.146","85.595","72.208","27.5","1","2018","1965 Triumph TR4A","Hacienda Hts, CA","Red"
"Rex Chalmers","8","5","74","DP","1","1","","","3.625","7 Laps","4","477.654","4","106.192","84.752","75.368","10.0","1","2018","1963 Alfa Romeo Giulia Spider","Scottsdale, AZ","Green"
"Paul Smock","9","6","190","DP","17","5","","","5.434","4 Laps","7","882.544","7","108.001","83.333","71.385","17.5","1","2018","1966 Triumph TR4A","Long Beach, CA","White/Blue"
"Rod Davis","10","1","130","CS","23","1","","","5.630","0","11","1368.547","8","108.197","83.182","72.339","27.5","1","2018","1963 Mini Cooper","Wildomar, CA","White"
"Michael Leven","11","2","711","CS","29","","","","6.499","6 Laps","5","1204.026","4","109.066","82.519","37.375","12.5","1","2018","1966 Mini Cooper S","Turlock, CA","Green/Black"
"Randy Wilson","12","1","414","FP","26","5","","","7.690","0","10","1316.876","8","110.257","81.627","68.344","25.0","1","2018","1963 Morgan 4/4 Roadster","Santa Barbara, CA","Yellow"
