"Event ID","Event Name","Started At","Ended At"
"47-2147484088-20180324","High Desert Challenge","2018-03-24 15:00:00 UTC","2018-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484090","Group 2 Sedans","1073743299","Flag ","Race","2018-03-25 17:45:00 UTC","2018-03-25 18:11:16 UTC","PROVISIONAL","15","https://racehero.io/events/high-desert-challenge-2018/results/1073743299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Steve Link","1","1","49","BS","11","7","","","","0","15","1487.044","7","96.651","93.119","90.784","37.5","0","2018","1968 Datsun 510","Laguna Beach, CA","Red/Blue/White"
"Bob Rutledge","2","2","23","BS","1","1","","","2.678","2.678","15","1489.722","15","97.785","92.039","90.621","37.5","0","2018","1969 Datsun 510","Atascadero, CA","Blue/White"
"Sam Smith","3","3","20","BS","14","9","","","3.206","3.206","15","1490.25","15","96.596","93.172","90.589","37.5","0","2018","1972 BMW 2002","Seattle, WA","Red"
"Craig Carter","4","4","03","BS","9","5","","","1:03.928","1:03.928","15","1550.972","10","101.053","89.062","87.042","37.5","0","2018","19782 Datsun 510","Long Beach, CA","Red"
"Keith Lippiatt","5","1","83","BSL","5","2","","","1:04.323","0","15","1551.367","13","101.225","88.911","87.02","37.5","0","2018","1970 BMW 2002","Thousand Oaks, CA","White"
"Nick Talbot","6","2","4","BSL","15","6","","","1:04.526","0.203","15","1551.57","10","101.766","88.438","87.009","37.5","0","2018","1972 BMW 2002","Santa Barbara, CA","Alpine White"
"Ken  Blasko","7","3","02","BSL","6","3","","","1:04.736","0.413","15","1551.78","13","101.037","89.076","86.997","37.5","0","2018","1969 BMW2002","Cypress, CA","Tampico"
"Mike Kinna","8","5","05","BS","4","3","","","1:06.752","1:06.752","15","1553.796","13","101.066","89.051","86.884","37.5","0","2018","BMW 2002","Huntington Beach, CA","Black/Blue"
"Rial Barnett","9","4","34","BSL","7","4","","","1 Lap","1 Lap","14","1533.758","11","101.494","88.675","82.151","35.0","1","2018","1969 BMW 2002","Corona Del Mar, CA","White"
"Bob Wass","10","6","85","BS","8","4","","","1 Lap","1:00.645","14","1547.689","13","108.693","82.802","81.412","35.0","0","2018","1967 Alfa Romeo GTV","Reseda, CA","Yellow"
"David De Rosier","11","7","99","BS","12","8","","","1 Lap","1:21.327","14","1568.371","11","109.696","82.045","80.338","35.0","0","2018","1965 Alfa Romeo GT","San Diego, CA","Red","Giulia Sprint GT"
"William Pritchard","12","8","8","BS","10","6","","","6 Laps","6 Laps","9","995.896","6","107.453","83.758","81.334","22.5","0","2018","1970 Datsun 510","Oceanside, CA","Blue"
"Gregory Nitzkowski","13","9","17","BS","3","2","","","11 Laps","11 Laps","4","562.017","2","99.093","90.824","64.055","10.0","1","2018","1972 Datsun 610","La Canada Flintridge, CA","Blue","2013"
"Jim McDavid","14","5","05w","BSL","13","5","","","12 Laps","12 Laps","3","320.159","2","101.469","88.697","84.333","7.5","0","2018","1970 Datsun 510","Arcadia, CA","Blue"
"Rob Bellevue","15","6","53","BSL","2","1","","","13 Laps","13 Laps","2","303.296","0","0.0","0.0","59.348","5.0","1","2018","1971 BMW 2002","Long Beach, CA","Orange"
"Mark Nettesheim","16","10","37","BS","0","","","","15 Laps","15 Laps","0","0.331","0","0.0","0.0","0.0","0.0","0","2018","1969 Datsun 510","Monterey, CA","Silver/Burgandy"
