"Event ID","Event Name","Started At","Ended At"
"47-2147484088-20180324","High Desert Challenge","2018-03-24 15:00:00 UTC","2018-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484090","Group 2 Sedans","1073743298","Warm Up","Practice","2018-03-25 15:25:00 UTC","2018-03-25 15:40:40 UTC","PROVISIONAL","6","https://racehero.io/events/high-desert-challenge-2018/results/1073743298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Sam Smith","1","1","20","BS","1","1","","","","0","6","611.38","3","95.672","94.071","88.325","15.0","1","2018","1972 BMW 2002","Seattle, WA","Red"
"Mark Nettesheim","2","2","37","BS","3","3","","","1.530","24.392","6","635.772","5","97.202","92.591","84.936","15.0","1","2018","1969 Datsun 510","Monterey, CA","Silver/Burgandy"
"Gregory Nitzkowski","3","3","17","BS","8","6","","","3.587","1 Lap","5","565.68","5","99.259","90.672","79.55","12.5","1","2018","1972 Datsun 610","La Canada Flintridge, CA","Blue","2013"
"Jim McDavid","4","1","05w","BSL","7","2","","","4.437","0","6","665.499","5","100.109","89.902","81.142","15.0","1","2018","1970 Datsun 510","Arcadia, CA","Blue"
"Bob Rutledge","5","4","23","BS","2","2","","","4.731","31.899","6","643.279","6","100.403","89.639","83.945","15.0","1","2018","1969 Datsun 510","Atascadero, CA","Blue/White"
"Ken  Blasko","6","2","02","BSL","11","3","","","7.687","1 Lap","5","600.002","5","103.359","87.075","75.0","12.5","1","2018","1969 BMW2002","Cypress, CA","Tampico"
"Rial Barnett","7","3","34","BSL","13","5","","","11.209","2 Laps","4","495.955","4","106.881","84.206","72.587","10.0","1","2018","1969 BMW 2002","Corona Del Mar, CA","White"
"Keith Lippiatt","8","4","83","BSL","12","4","","","12.361","3 Laps","3","388.661","3","108.033","83.308","69.469","7.5","1","2018","1970 BMW 2002","Thousand Oaks, CA","White"
"David De Rosier","9","5","99","BS","4","4","","","15.393","3 Laps","3","375.384","3","111.065","81.034","71.926","7.5","1","2018","1965 Alfa Romeo GT","San Diego, CA","Red","Giulia Sprint GT"
"Steve Link","10","6","49","BS","6","5","","","15.730","4 Laps","2","262.371","2","111.402","80.788","68.605","5.0","1","2018","1968 Datsun 510","Laguna Beach, CA","Red/Blue/White"
"Rob Bellevue","11","5","53","BSL","5","1","","","15.912","3 Laps","3","457.3","2","111.584","80.657","59.042","7.5","2","2018","1971 BMW 2002","Long Beach, CA","Orange"
"William Pritchard","12","7","8","BS","9","7","","","17.312","2 Laps","4","512.667","4","112.984","79.657","70.221","10.0","1","2018","1970 Datsun 510","Oceanside, CA","Blue"
"Mike Kinna","13","8","05","BS","10","8","","","17.641","2 Laps","4","609.241","2","113.313","79.426","59.09","10.0","2","2018","BMW 2002","Huntington Beach, CA","Black/Blue"
