"Event ID","Event Name","Started At","Ended At"
"47-2147484088-20180324","High Desert Challenge","2018-03-24 15:00:00 UTC","2018-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","Group 4 Wings Slicks","1073743305","Qualifying CORRECTION","Race","2018-03-24 20:50:00 UTC","2018-03-24 21:17:24 UTC","PROVISIONAL","18","https://racehero.io/events/high-desert-challenge-2018/results/1073743305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Mark Stratford","1","1","95","GTX","2","1","","","","0","18","1509.134","2","78.518","114.623","107.346","45.0","0","2017","2006 Elan DP2","San Clemente, CA","Red/Black"
"Phil Stratford","2","1","7","F1","1","1","","","25.609","0","18","1534.743","2","70.116","128.359","105.555","45.0","0","2018","1997 Benetton B197","Capo Beach, CA","Blue"
"Robin Hunter","3","1","8","FA","4","1","","","1:25.528","0","18","1594.662","15","86.662","103.852","101.589","45.0","0","2018","1977 March","Simi Valley, CA"
"Paul Lisec","4","1","01","FSV3","3","1","","","1:46.656","0","18","1615.79","13","87.009","103.438","100.261","45.0","0","2018","1982 Ralt RT/5","Tehachapi,CA","Red"
"Ed Swart","5","2","46","FA","7","2","","","1 Lap","1 Lap","17","1520.115","10","86.569","103.963","100.65","42.5","0","2018","1978 Chevron B46","Rolling Hills, CA","Red/White/Blue"
"Stu Hanssen","6","1","73","S2","5","1","","","1 Lap","0","17","1524.556","6","87.615","102.722","100.357","42.5","0","2015","1984 Swift DB2","Santa Ynez, CA","White"
"Rupert Bragg-Smith","7","1","63","CSR","8","1","","","2 Laps","0","16","1508.053","9","89.554","100.498","95.487","40.0","1","2016","1978 Lola 492","Beatty, CA","British Racing Green"
"Nicholas Coe","8","1","6","FC","17","","","","2 Laps","0","16","1516.149","11","83.143","108.247","94.977","40.0","0","2018","1985 Swift DB3","Los Angeles, CA","Blue"
"Jerry Kehoe","9","2","5","F1","15","2","","","2 Laps","2 Laps","16","1521.757","9","91.582","98.273","94.627","40.0","0","2018","1987 March 87B","Santa Rosa, CA","White"
"Lee Follansbee","10","2","210","CSR","9","2","","","2 Laps","24.063","16","1532.116","2","92.42","97.382","93.988","40.0","0","2018","1997 Beasley B-2","Murrieta, CA","Yellow"
"Troy Tinsley","11","3","9","CSR","10","3","","","2 Laps","1:02.757","16","1570.81","6","95.591","94.151","91.672","40.0","0","2018","1964 Bobsy SR3","Montara, CA","Silver/Red"
"Bob Ericsson","12","1","5","WSR","11","1","","","2 Laps","0","16","1610.18","12","97.276","92.52","89.431","40.0","0","2018","1984 Toyota WSR","Fallbrook, CA","Red"
"Bill Pierce","13","2","89","WSR","12","2","","","3 Laps","1 Lap","15","1503.141","12","97.274","92.522","89.812","37.5","0","2018","1994 WSR","Lompoc, CA","White/Purple"
"John Bennett","14","1","86","WSR1","14","1","","","3 Laps","0","15","1600.588","9","103.358","87.076","84.344","37.5","0","2018","1990 Toyota WSR","Diamond Bar, CA","Gray/Red"
"Miguel Olaso","15","1","10","F1X","16","1","","","6 Laps","0","12","1133.386","10","90.684","99.246","95.29","30.0","0","2018","Bac Mono","Palmdale, CA","White"
"Dave Torrey","16","2","64","S2","13","2","","","10 Laps","9 Laps","8","774.16","2","91.727","98.117","93.004","20.0","0","2018","1980 Lola t592","Goleta, CA","Green"
"James Kuhns","17","1","43","SSB","6","1","","","14 Laps","0","4","370.696","3","90.846","99.069","97.115","10.0","0","2018","1985  Zephyrus Mk IV","Encinitas, Ca","Blue/Blk"
