"Event ID","Event Name","Started At","Ended At"
"47-2147484088-20180324","High Desert Challenge","2018-03-24 15:00:00 UTC","2018-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","Group 4 Wings Slicks","1073743306","Warm Up","Practice","2018-03-25 16:15:00 UTC","2018-03-25 16:33:58 UTC","PROVISIONAL","8","https://racehero.io/events/high-desert-challenge-2018/results/1073743306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Phil Stratford","1","1","7","F1","9","","","","","0","8","1012.765","7","67.711","132.918","71.093","20.0","1","2018","1997 Benetton B197","Capo Beach, CA","Blue"
"Mark Stratford","2","1","95","GTX","6","1","","","11.151","0","6","656.279","5","78.862","114.123","82.282","15.0","1","2017","2006 Elan DP2","San Clemente, CA","Red/Black"
"Nicholas Coe","3","1","6","FC","2","1","","","22.091","0","6","676.477","5","89.802","100.22","79.825","15.0","1","2018","1985 Swift DB3","Los Angeles, CA","Blue"
"James Kuhns","4","1","43","SSB","5","1","","","26.913","0","5","629.275","5","94.624","95.113","71.511","12.5","1","2018","1985  Zephyrus Mk IV","Encinitas, Ca","Blue/Blk"
"Dave Torrey","5","1","64","S2","7","","","","29.735","0","7","1005.84","6","97.446","92.359","62.634","17.5","1","2018","1980 Lola t592","Goleta, CA","Green"
"Rupert Bragg-Smith","6","1","63","CSR","8","","","","34.647","0","2","607.77","2","102.358","87.927","29.616","5.0","1","2016","1978 Lola 492","Beatty, CA","British Racing Green"
"Bill Pierce","7","1","89","WSR","1","1","","","36.765","0","3","409.109","3","104.476","86.144","65.997","7.5","1","2018","1994 WSR","Lompoc, CA","White/Purple"
"Jerry Kehoe","8","2","5","F1","3","1","","","39.266","4 Laps","4","547.062","3","106.977","84.13","65.806","10.0","1","2018","1987 March 87B","Santa Rosa, CA","White"
"John Bennett","9","1","86","WSR1","4","1","","","43.689","0","6","785.68","4","111.4","80.79","68.73","15.0","1","2018","1990 Toyota WSR","Diamond Bar, CA","Gray/Red"
"Bob Ericsson","10","2","5","WSR","10","","","","","3:34.418","1","623.527","0","0.0","0.0","14.434","2.5","1","2018","1984 Toyota WSR","Fallbrook, CA","Red"
