"Event ID","Event Name","Started At","Ended At"
"47-2147484088-20180324","High Desert Challenge","2018-03-24 15:00:00 UTC","2018-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484093","Group 5 Big Bore","1073743309","Qualifying","Race","2018-03-24 21:25:00 UTC","2018-03-24 21:53:17 UTC","PROVISIONAL","17","https://racehero.io/events/high-desert-challenge-2018/results/1073743309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Brent Smith","1","1","36","CR","2","1","","","","0","17","1569.906","2","89.787","100.237","97.458","42.5","0","2017","2001 Lotus Elise Motorsports","Arroyo Grande, CA","Silver"
"Shane Wilcox","2","2","45","CR","3","2","","","23.540","23.54","17","1593.446","15","92.083","97.738","96.018","42.5","0","2018","1994 BMW M3","White"
"John Wilson","3","3","44","CR","4","3","","","26.714","26.714","17","1596.62","3","91.7","98.146","95.827","42.5","0","2018","1996 MW M3","Placentia, CA","Blue"
"Maurizio Brandhoff","4","1","8","GTO","1","1","","","1:12.955","0","17","1642.861","3","92.329","97.477","93.13","42.5","0","2018","1965 Cobra FFR","Costa Mesa, CA","Bronze"
"Kevin Para","5","1","45b","BP","13","4","","","1:29.513","0","17","1659.419","5","93.842","95.906","92.201","42.5","0","1965 Corvette","Anaheim, CA","Blue/White"
"Craig Skeels","6","2","341","BP","6","1","","","1:30.984","1.471","17","1660.89","17","95.83","93.916","92.119","42.5","0","2018","1965 Mustang 289","Ventura, CA","Red"
"Brad Long","7","2","46b","GTO","9","2","","","1:31.808","18.853","17","1661.714","4","94.802","94.935","92.074","42.5","0","2018","1965 Chevy Corvette","Menifee, CA","Blue"
"Dennis Fitz","8","1","32w","BPGT","5","1","","","1:33.881","0","17","1663.787","2","96.234","93.522","91.959","42.5","0","2018","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Kevin Kluth","9","3","56","BP","7","2","","","1 Lap","1 Lap","16","1573.382","15","96.99","92.793","91.523","40.0","0","2018","1963 Corvette","Temecula, CA","Red"
"Bob Kelley","10","4","32r","BP","11","3","","","1 Lap","1 Lap","16","1581.905","15","96.563","93.203","91.029","40.0","0","2018","1966 Chevy Corvette","Huntington Beach, CA","Red"
"Bruce Mauerhan","11","1","24","CP","16","2","","","1 Lap","0","16","1592.926","6","96.393","93.368","90.4","40.0","0","2018","1971 Datsun 240Z","Glendale, CA","Yellow"
