"Event ID","Event Name","Started At","Ended At"
"47-2147484088-20180324","High Desert Challenge","2018-03-24 15:00:00 UTC","2018-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484089","Group 1 Formula Ford ""The Series""","1073743293","North/South Challenge","Race","2018-03-24 22:00:00 UTC","2018-03-24 22:19:46 UTC","PROVISIONAL","12","https://racehero.io/events/high-desert-challenge-2018/results/1073743293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Stewart Paterson","1","1","11","CF","1","1","","","","0","12","1064.956","8","87.268","103.131","101.413","30.0","0","2018","1979 Crossle","Fallbrook, CA","White/Orange"
"Bob Hatle","2","1","8","FFN","2","1","","","3.391","0","12","1068.347","8","88.236","101.999","101.091","30.0","0","2018","1989 Formula Ford DB3","Oceanside, CA","Dark Green"
"Bradley Newman","3","2","14","FFN","3","2","","","6.963","3.572","12","1071.919","3","88.6","101.58","100.754","30.0","0","2018","1984 Swift DB-1","Calabasas, CA","Blue"
"Brian Britton","4","3","88","FFN","5","3","","","16.521","13.13","12","1081.477","11","89.04","101.078","99.863","30.0","0","2018","2000 Van Diemen","Somis, CA","White/Blue"
"Todd Strong","5","2","16","CF","4","2","","","19.199","19.199","12","1084.155","7","89.281","100.805","99.617","30.0","0","2018","1975 Titan Mk9","Torrance, CA","Blue"
"Todd Gerstenberger II","6","1","70","FF","9","1","","","37.107","0","12","1102.063","4","90.716","99.211","97.998","30.0","0","2018","1970 Titan MK6","Chino, CA","Red"
"Rodney Grabinski","7","4","65","FFN","7","5","","","43.846","40.455","12","1108.802","2","90.957","98.948","97.402","30.0","0","2018","1986 Swift DB-1","San Diego, CA","Yellow/Blue"
"Steve Egger","8","3","68","CF","8","3","","","1:10.830","1:10.83","12","1135.786","2","93.861","95.886","95.088","30.0","0","2018","1979 Lola T540","Henderson, NV","Blue/Black"
"Kim Madrid","9","4","291","CF","11","4","","","1:16.822","1:16.822","12","1141.778","5","93.365","96.396","94.589","30.0","0","2018","1978 Ford Crossle","Rancho Cucamonga, CA","Pink/Black"
"Andrew Wait","10","2","23","FF","10","2","","","1:17.038","39.931","12","1141.994","5","93.631","96.122","94.571","30.0","0","2018","1972 Lola T204","Greenbrae, CA","Green"
"Richard Mathias","11","5","4g","FFN","6","4","","","1 Lap","1 Lap","11","1012.404","2","89.896","100.116","97.787","27.5","0","2018","1986 Swift DB-1","Los Angeles, CA","Grey"
"Lauren Ridge","12","5","67","CF","12","5","","","1 Lap","0.495","11","1065.451","9","95.569","94.173","92.918","27.5","0","2018","1980 Lola T540","Hendersen, NV","Bluie"
"Mike Callas","13","6","57","CF","13","6","","","1 Lap","8.822","11","1073.778","6","96.411","93.35","92.198","27.5","0","2017","1978 Crossle 32","Santa Clarita, CA","White/Blue"
"David Cooper","14","3","83","FF","15","4","","","1 Lap","1 Lap","11","1077.494","3","96.518","93.247","91.88","27.5","0","2018","1972 Titan ","Walnut, CA","Red"
"Tom Sabo","15","4","39","FF","16","5","","","1 Lap","1.762","11","1103.825","7","99.016","90.894","89.688","27.5","0","2016","1969 Caldwell D9","Poway, Ca","Yellow","2013"
"Paul Kitchen","16","5","4","FF","14","3","","","1 Lap","36.547","11","1138.61","3","95.992","93.758","86.948","27.5","1","2018","1969 Lotus 61","San Francisco, CA","Black/Gold"
"Jack Wilson","17","6","252","FF","19","8","","","2 Laps","2 Laps","10","1084.571","8","105.87","85.01","82.982","25.0","0","2018","1971 Winkleman","San Francisco, CA","Red"
"Dana Larsen","18","7","76","CF","20","7","","","2 Laps","1:04.543","10","1129.499","10","110.342","81.565","79.681","25.0","0","2018","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Quentin Minnich","19","7","7","FF","18","7","","","5 Laps","5 Laps","7","706.348","7","97.09","92.697","89.191","17.5","0","2018","1980 Van Diemen","Pebble Beach, CA","Orange/Black"
"Tom Minnich","20","8","19","FF","17","6","","","8 Laps","7.847","4","1109.91","2","99.296","90.638","32.435","10.0","0","2018","1970 Tital Mk6","Pebble Beach, CA","Orange/White"
