"Event ID","Event Name","Started At","Ended At"
"47-2147484088-20180324","High Desert Challenge","2018-03-24 15:00:00 UTC","2018-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","Group 4 Wings Slicks","1073743304","Timed Corrections","Qualifying","2018-03-24 16:30:00 UTC","2018-03-24 16:54:51 UTC","PROVISIONAL","15","https://racehero.io/events/high-desert-challenge-2018/results/1073743304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Michael Vanderhurst","1","1","54","F2","9","1","","","","0","10","961.757","8","81.608","110.283","93.579","25.0","1","2018","1972 March 722","San Marcos, CA","Yellow"
"Nicholas Coe","2","1","6","FC","15","1","","","2.552","0","15","1436.217","14","84.16","106.939","93.997","37.5","1","2018","1985 Swift DB3","Los Angeles, CA","Blue"
"Stu Hanssen","3","1","73","S2","8","2","","","4.825","0","11","1164.039","11","86.433","104.127","85.049","27.5","2","2015","1984 Swift DB2","Santa Ynez, CA","White"
"Robin Hunter","4","1","8","FA","11","2","","","5.130","0","10","1003.447","10","86.738","103.761","89.691","25.0","1","2018","1977 March","Simi Valley, CA"
"Paul Lisec","5","1","01","FSV3","12","1","","","5.279","0","14","1441.915","13","86.887","103.583","87.384","35.0","1","2018","1982 Ralt RT/5","Tehachapi,CA","Red"
"Rupert Bragg-Smith","6","1","63","CSR","5","2","","","8.273","0","8","865.21","7","89.881","100.132","83.217","20.0","2","2016","1978 Lola 492","Beatty, CA","British Racing Green"
"James Kuhns","7","1","43","SSB","16","1","","","8.280","0","12","1244.261","8","89.888","100.125","86.799","30.0","1","2018","1985  Zephyrus Mk IV","Encinitas, Ca","Blue/Blk"
"Ed Swart","8","2","46","FA","6","1","","","8.927","4 Laps","6","636.653","5","90.535","99.409","84.819","15.0","1","2018","1978 Chevron B46","Rolling Hills, CA","Red/White/Blue"
"Lee Follansbee","9","2","210","CSR","10","3","","","10.137","6:15.727","12","1240.937","10","91.745","98.098","87.031","30.0","2","2018","1997 Beasley B-2","Murrieta, CA","Yellow"
"Miguel Olaso","10","1","10","F1X","13","1","","","10.676","0","7","757.614","7","92.284","97.525","83.156","17.5","1","2018","Bac Mono","Palmdale, CA","White"
"Troy Tinsley","11","3","9","CSR","1","1","","","12.815","1 Lap","7","742.085","4","94.423","95.316","84.896","17.5","1","2018","1964 Bobsy SR3","Montara, CA","Silver/Red"
"Bill Pierce","12","1","89","WSR","7","2","","","18.804","0","8","886.178","8","100.412","89.631","81.248","20.0","1","2018","1994 WSR","Lompoc, CA","White/Purple"
"Bob Ericsson","13","2","5","WSR","2","1","","","19.882","1 Lap","7","788.483","5","101.49","88.679","79.9","17.5","1","2018","1984 Toyota WSR","Fallbrook, CA","Red"
"Dave Torrey","14","2","64","S2","4","1","","","21.453","8 Laps","3","366.725","2","103.061","87.327","73.625","7.5","1","2018","1980 Lola t592","Goleta, CA","Green"
"John Bennett","15","1","86","WSR1","3","1","","","22.723","0","13","1456.552","5","104.331","86.264","80.327","32.5","1","2018","1990 Toyota WSR","Diamond Bar, CA","Gray/Red"
"Jerry Kehoe","16","1","5","F1","14","1","","","23.262","0","4","498.462","4","104.87","85.821","72.222","10.0","1","2018","1987 March 87B","Santa Rosa, CA","White"
