"Event ID","Event Name","Started At","Ended At"
"439-2800-2147484039-20211101","FRIENDS TIME ATTACK","2021-11-01 10:54:00 UTC","2021-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1856","Autódromo de Curitiba","2800","Curitiba","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484040","TIME ATTACK","1073743636","REGULARIDADE","Practice","2021-11-01 16:20:00 UTC","2021-11-01 16:48:37 UTC","PROVISIONAL","9","https://racehero.io/events/friends-time-attack/results/1073743636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"VAZ","1","1","20","FWD-A","1","1","","","","0","9","1489.573","3","137.258","96.912","80.371","33.254999999999995","0","VW GOL"
"OTTO","2","1","601","AWD","6","","1.009","","1.009","0","7","1615.125","6","138.267","96.205","57.651","25.865","0","MITSUBISHI LANCER EVOLUTION JOHN EASTON"
"MAURINHO","3","2","7","FWD-A","8","","2.090","","3.099","3 Laps","6","1185.037","2","140.357","94.773","67.35","22.169999999999998","0","AUDI A3"
"MICHEL MMA","4","2","701","AWD","12","","0.969","","4.068","2 Laps","5","1422.78","4","141.326","94.123","46.747","18.474999999999998","0","SUBARU IMPREZA KILLER MMA"
"","5","1","611","","7","","3.581","","7.649","0","3","1142.067","3","144.907","91.797","34.942","11.084999999999999","0"
"PERFORMANCELUB","6","3","199","AWD","5","1","2.510","","10.159","-1 Laps","8","1499.198","5","147.417","90.234","70.982","29.56","0","SUBARU IMPREZA WRX HATCH"
"","7","2","609","","4","1","0.042","","10.201","5:59.705","8","1501.772","6","147.459","90.208","70.86","29.56","0"
"RAFA GOBOR","8","1","404","FWD-T","3","1","0.383","","10.584","0","9","1599.205","2","147.842","89.974","74.861","33.254999999999995","0","VW GTI"
"VINI","9","2","2","FWD-T","14","","1.056","","11.640","6 Laps","3","1539.126","3","148.898","89.336","25.928","11.084999999999999","0","FIAT 500 ABARTH"
"LUZIAN PERFORMANCE PARTS","10","4","81","AWD","15","","0.882","","12.522","5 Laps","2","1478.395","2","149.78","88.81","17.995","7.39","0","SUBARU LEGACY GT"
"","11","3","608","","10","","0.216","","12.738","5:54.666","7","1496.733","1","149.996","88.682","62.211","25.865","0"
"RABITZ","12","3","998","FWD-A","11","","3.917","","16.655","1:16.242","7","1565.815","1","153.913","86.425","59.467","25.865","0","RENAULT SPORT SANDERO RS 2.0"
"MAU","13","4","77","FWD-A","9","","8.287","","24.942","5.537","7","1495.11","3","162.2","82.01","62.279","25.865","0","FIAT 147 CITY"
"GAB","14","1","17","RWD","2","1","0.803","","25.745","0","2","744.511","1","163.003","81.606","35.734","7.39","0","NISSAN XTERRA"
"DIENER","15","2","133","RWD","13","","2.666","","28.411","2:40.412","2","904.923","2","165.669","80.293","29.399","7.39","0","VW FUSCA 1300"
"DIENER","16","3","333","FWD-T","0","","","","","9 Laps","0","1506.044","0","0.0","0.0","0.0","0.0","0","VW GOL POWER"
"GUSTAVO VICENTIN","17","4","5","FWD-T","0","","","","","4 Laps","5","921.25","3","102.617","129.628","72.195","18.474999999999998","0","HONDA CIVIC TYPE R"
