"Event ID","Event Name","Started At","Ended At"
"324-2147483745-20160901","Thursday Night Test","2016-09-01 22:54:00 UTC","2016-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","Test Session","1073742115","First Session","Qualifying","2016-09-01 22:54:00 UTC","2016-09-02 01:04:42 UTC","PROVISIONAL","60","https://racehero.io/events/thursday-night-test/results/1073742115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","3","","9","","","","","0","14","32923.247","4","115.446","95.421","4.684","42.84","0"
"","2","2","19","","5","","","","3.226","9 Laps","5","4101.036","5","118.672","92.827","13.431","15.3","0"
"","3","3","16","","1","1","","","3.452","9 Laps","5","2725.796","5","118.898","92.651","20.207","15.3","0"
"","4","4","50","","4","4","","","4.028","7 Laps","7","4098.575","6","119.474","92.204","18.814","21.42","0"
"","5","5","54","","3","3","","","4.282","7 Laps","7","5725.553","4","119.728","92.009","13.468","21.42","0"
"","6","6","20","","2","2","","","8.889","11 Laps","3","4960.917","1","124.335","88.599","6.662","9.18","0"
"","7","7","5","","0","","","","17.918","1:04:00.46","60","36763.707","57","133.364","82.601","17.979","183.6","0"
"","8","8","6","","0","","","","18.243","-21 Laps","35","29093.373","11","133.689","82.4","13.253","107.10000000000001","0"
"","9","9","1","","8","","","","18.525","9:51.782","23","33515.029","7","133.971","82.227","7.56","70.38","0"
"","10","10","7","","12","","","","18.790","11:36.363","18","33619.61","17","134.236","82.064","5.898","55.08","0"
"","11","11","2","","10","","","","23.953","9:27.205","17","33490.452","6","139.399","79.025","5.592","52.02","0"
"","12","12","4","","11","","","","26.160","12:36.509","24","33679.756","6","141.606","77.793","7.85","73.44","0"
