"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485537-20221029","CalSpeed Ironman Series R10","2022-10-29 16:32:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485538","Ironman R8","1073748522","Ironman","Race","2022-10-29 16:32:00 UTC","2022-10-29 15:42:19 UTC","PROVISIONAL","56","https://racehero.io/events/calspeed-ironman-series-r10/results/1073748522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sean Fite","1","1","40","IronMan","14","14","","","","0","56","3591.689","39","61.223","35.475","33.863","33.7848","0"
"Alyssa Yauney","2","2","51","IronMan","8","8","4.227","","4.227","4.227","56","3595.916","29","61.405","35.37","33.823","33.7848","0"
"Sam Hunt","3","3","57","IronMan","7","7","0.042","","4.269","4.269","56","3595.958","53","61.554","35.284","33.823","33.7848","0"
"Ayrton  Demoss","4","4","52","IronMan","6","6","1.527","","5.796","5.796","56","3597.485","23","61.476","35.329","33.808","33.7848","0"
"Andrew Wood","5","5","28","IronMan","28","28","10.186","","15.982","15.982","56","3607.671","25","61.359","35.396","33.713","33.7848","0"
"Chase Nickells","6","6","35","IronMan","10","10","2.586","","18.568","18.568","56","3610.257","43","61.64","35.235","33.689","33.7848","0"
"Adrian Comstock","7","7","36","IronMan","1","1","2.431","","20.999","20.999","56","3612.688","32","61.56","35.281","33.666","33.7848","0"
"Emerson Thieman","8","8","54","IronMan","9","9","0.156","","21.155","21.155","56","3612.844","43","61.645","35.232","33.665","33.7848","0"
"Diego Morales","9","9","37","IronMan","11","11","11.489","","32.644","32.644","56","3624.333","50","61.833","35.125","33.558","33.7848","0"
"Jose da Silva","10","10","31","IronMan","12","12","0.159","","32.803","32.803","56","3624.492","54","61.659","35.224","33.557","33.7848","0"
"Ariel Rubio [M]","11","11","42","IronMan","19","19","0.463","","33.266","33.266","56","3624.955","50","61.83","35.127","33.552","33.7848","0"
"Donnie  Clarke","12","12","29","IronMan","18","18","0.637","","33.903","33.903","56","3625.592","44","61.832","35.126","33.546","33.7848","0"
"Bill Kreig","13","13","43","IronMan","13","13","0.368","","34.271","34.271","56","3625.96","42","61.889","35.093","33.543","33.7848","0"
"Sheng Wu","14","14","38","IronMan","16","16","8.533","","42.804","42.804","56","3634.493","21","61.82","35.132","33.464","33.7848","0"
"Chris Fox","15","15","33","IronMan","2","2","0.001","","42.805","42.805","56","3634.494","52","61.883","35.097","33.464","33.7848","0"
"Lee Povey","16","16","45","IronMan","3","3","2.161","","44.966","44.966","56","3636.655","44","62.006","35.027","33.444","33.7848","0"
"Bryan Armbrust","17","17","55","IronMan","25","25","5.782","","50.748","50.748","56","3642.437","55","61.652","35.228","33.391","33.7848","0"
"Chris Millar","18","18","53","IronMan","27","27","5.194","","55.942","55.942","56","3647.631","39","61.791","35.149","33.344","33.7848","0"
"Tyler Redman","19","19","26","IronMan","20","20","1 Lap","","1 Lap","1.17","55","3592.859","54","62.14","34.951","33.247","33.1815","0"
"Carl Zhu","20","20","27","IronMan","15","15","3.835","","1 Lap","5.005","55","3596.694","38","62.137","34.953","33.212","33.1815","0"
"Chris Carter","21","21","32","IronMan","30","30","9.932","","1 Lap","14.937","55","3606.626","48","61.775","35.158","33.121","33.1815","0"
"Camila Rubio","22","22","39","IronMan","22","22","15.304","","1 Lap","30.241","55","3621.93","22","62.728","34.624","32.981","33.1815","0"
"John Mefford","23","23","23","IronMan","24","24","4.616","","1 Lap","34.857","55","3626.546","51","62.372","34.821","32.939","33.1815","0"
"Dmitry Korotkov","24","24","56","IronMan","17","17","2.653","","1 Lap","37.51","55","3629.199","43","62.641","34.672","32.915","33.1815","0"
"Kyle Odermatt","25","25","58","IronMan","29","29","2.314","","1 Lap","39.824","55","3631.513","32","62.551","34.722","32.894","33.1815","0"
"Brett Sourapas","26","26","41","IronMan","21","21","1.013","","1 Lap","40.837","55","3632.526","43","62.473","34.765","32.884","33.1815","0"
"Frank Hsu","27","27","48","IronMan","26","26","10.979","","1 Lap","51.816","55","3643.505","42","62.352","34.833","32.785","33.1815","0"
"Greg Mefford","28","28","47","IronMan","23","23","3 Laps","","4 Laps","16.783","52","3608.472","46","63.149","34.393","31.298","31.3716","0"
"Jacob Reis","29","29","50","IronMan","4","4","8 Laps","","12 Laps","12 Laps","44","2913.493","26","62.704","34.637","32.8","26.5452","0"
"Evan Lawrence","30","30","59","IronMan","5","5","13 Laps","","25 Laps","25 Laps","31","2053.033","26","62.609","34.69","32.795","18.7023","0"
