"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483749-20221203","NASA-SE Road Atlanta Dec 2022","2022-12-03 13:20:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Lightning - 944Spec SE30 SM ST6 ","1073742720","Lightning Championship Race","Race","2022-12-03 18:40:00 UTC","2022-12-03 18:59:54 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-road-atlanta-dec-2022/results/1073742720"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Alex Barroso","1","1","125","Spec E30","19","19","","","","0","9","1054.516","9","112.113","80.918","77.427","22.68","0","Bmw 325i","161346","1989","Red&White"
"Barry Zurbuchen","2","2","34","Spec E30","2","2","6.336","","6.336","6.336","9","1060.852","9","114.782","79.037","76.965","22.68","0","BMW E30","174369","1987","blue"
"Sandro Espinosa","3","3","32","Spec E30","1","1","0.315","","6.651","6.651","9","1061.167","9","114.644","79.132","76.942","22.68","0","BMW 325i","148479","1987","Chupacabra"
"Rich Grace","4","4","440","Spec E30","8","8","12.819","","19.470","19.47","9","1073.986","6","115.891","78.28","76.023","22.68","0","BMW 325IS","190492","1987","WHITE"
"Team YODA Racing","5","5","140","Spec E30","5","5","0.641","","20.111","20.111","9","1074.627","7","115.455","78.576","75.978","22.68","0","BMW 325I","154835","1984","Bronze/Black"
"Tyler Wrenn","6","6","182","Spec E30","6","6","0.188","","20.299","20.299","9","1074.815","6","116.261","78.031","75.965","22.68","0","BMW 325i","188808","1987","White/Black"
"Brian Edmonds","7","7","28","Spec E30","4","4","27.105","","47.404","47.404","9","1101.92","9","119.042","76.208","74.096","22.68","0","BMW 325i","153770","1989","Black"
"Michael Young","8","8","615","Spec E30","16","16","1.579","","48.983","48.983","9","1103.499","9","118.872","76.317","73.99","22.68","0","BMW E30 #615","172058","1989","Gray"
"Ty Young","9","9","31","Spec E30","17","17","0.201","","49.184","49.184","9","1103.7","7","117.86","76.973","73.977","22.68","0","BMW E30 #31","146648","1989","rust"
"Ryan Mayfield","10","10","1","Spec E30","3","3","1.125","","50.309","50.309","9","1104.825","7","117.984","76.892","73.901","22.68","0","BMW 325E","221595","1986","White"
