"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483749-20221203","NASA-SE Road Atlanta Dec 2022","2022-12-03 13:20:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Lightning - 944Spec SE30 SM ST6 ","1073742719","Lightning Qualifying","Qualifying","2022-12-03 14:40:00 UTC","2022-12-03 14:53:01 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-road-atlanta-dec-2022/results/1073742719"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Sandro Espinosa","1","1","32","Spec E30","17","1","","","","0","6","682.365","6","103.867","87.342","79.77","15.120000000000001","0","BMW 325i","148479","1987","Chupacabra"
"Barry Zurbuchen","2","2","34","Spec E30","38","18","0.682","","0.682","48.335","6","730.7","6","104.549","86.773","74.493","15.120000000000001","0","BMW E30","174369","1987","blue"
"Ryan Mayfield","3","3","1","Spec E30","32","16","1.150","","1.832","31.416","6","713.781","6","105.699","85.829","76.259","15.120000000000001","0","BMW 325E","221595","1986","White"
"Brian Edmonds","4","4","28","Spec E30","19","3","0.052","","1.884","23.427","6","705.792","6","105.751","85.786","77.122","15.120000000000001","0","BMW 325i","153770","1989","Black"
"Team YODA Racing","5","5","140","Spec E30","18","2","0.330","","2.214","31.312","6","713.677","5","106.081","85.52","76.27","15.120000000000001","0","BMW 325I","154835","1984","Bronze/Black"
"Tyler Wrenn","6","6","182","Spec E30","24","8","0.413","","2.627","35.458","6","717.823","6","106.494","85.188","75.829","15.120000000000001","0","BMW 325i","188808","1987","White/Black"
"Rich Grace","7","7","440","Spec E30","23","7","0.295","","2.922","36.305","6","718.67","6","106.789","84.953","75.74","15.120000000000001","0","BMW 325IS","190492","1987","WHITE"
"Raiden Nicol (TMC)","8","1","193","Spec Miata","1","1","0.064","","2.986","0","6","671.255","4","106.853","84.902","81.09","15.120000000000001","0","Mazda Miata","221657","2003","Black"
"skyler cottrell","9","2","29","Spec Miata","4","4","0.665","","3.651","1 Lap","5","655.595","5","107.518","84.377","69.189","12.6","1","Mazda miata","231094","2003","bl/blk"
"Bayani Dia","10","3","97","Spec Miata","2","2","0.139","","3.790","1 Lap","5","562.975","4","107.657","84.268","80.572","12.6","1","Mazda Miata","160919","2001","Blue"
"Devin Anderson","11","4","95","Spec Miata","16","16","0.112","","3.902","17.342","6","688.597","6","107.769","84.18","79.048","15.120000000000001","0","Mazda Miata","178254","2001","Grey"
"Laurin Brallier","12","5","78","Spec Miata","15","15","0.039","","3.941","16.412","6","687.667","6","107.808","84.15","79.155","15.120000000000001","0","Mazda Miata","234725","1999","Green"
"Walter Araya","13","8","19","Spec E30","20","4","0.785","","4.726","44.501","6","726.866","6","108.593","83.541","74.886","15.120000000000001","0","Bmw 325i","162734","1987","Gray"
"Brandon Sloan","14","6","23","Spec Miata","11","11","0.648","","5.374","10.317","6","681.572","4","109.241","83.046","79.862","15.120000000000001","0","Mazda Miata","177510","2001","White"
"Ernie Cole","15","7","33","Spec Miata","7","7","0.437","","5.811","9.558","6","680.813","5","109.678","82.715","79.951","15.120000000000001","0","Mazda Miata","193475","1995","White"
"Keith Williamson","16","8","64","Spec Miata","3","3","0.812","","6.623","40.368","6","711.623","5","110.49","82.107","76.49","15.120000000000001","0","Mazda Miata","159856","2001","black"
"John Palazzolo","17","9","O8","Spec Miata","6","6","0.239","","6.862","10.582","6","681.837","5","110.729","81.93","79.831","15.120000000000001","0","Mazda Miata","127552","2000","Blue"
"Levi Goffeney","18","9","520","Spec E30","31","15","0.010","","6.872","1 Lap","5","637.932","5","110.739","81.922","71.105","12.6","0","BMW E30","222198","1990","White"
"Don Elvington","19","10","132","Spec Miata","5","5","0.024","","6.896","10.146","6","681.401","5","110.763","81.905","79.882","15.120000000000001","0","Mazda Miata","171079","2001","Black"
"Jerry Griffin","20","11","87","Spec Miata","9","9","0.382","","7.278","18.023","6","689.278","5","111.145","81.623","78.97","15.120000000000001","0","Mazda Miata","175481","1999","Green"
"Lee Winters","21","10","96","Spec E30","33","17","0.027","","7.305","1 Lap","5","640.698","5","111.172","81.603","70.798","12.6","0","BMW E30","224153","1989","White"
"Thomas Norton","22","1","515","Spec3","34","1","0.656","","7.961","0","5","653.947","3","111.828","81.125","69.363","12.6","0","BMW 325is","166164","1993","Black"
"William Kring","23","12","91","Spec Miata","10","10","0.778","","8.739","1:00.011","6","731.266","5","112.606","80.564","74.435","15.120000000000001","0","Mazda Miata spec","Lightning","2003","White"
"GREG TRESAN","24","11","24","Spec E30","39","19","0.013","","8.752","1 Lap","5","649.23","4","112.619","80.555","69.867","12.6","0","BMW E30","191800","1989","Orange"
"Mike Tempel","25","12","410","Spec E30","22","6","0.041","","8.793","1 Lap","5","656.126","4","112.66","80.525","69.133","12.6","0","BMW 325is","146230","1987","Blue"
"David Ardoin","26","13","426","Spec Miata","8","8","0.040","","8.833","34.103","6","705.358","6","112.7","80.497","77.169","15.120000000000001","0","Mazda Miata","187351","1999","Black"
"Jason Strane","27","1","66","Super Touring 6","36","2","0.688","","9.521","0","5","650.441","4","113.388","80.008","69.737","12.6","0","Mazda Miata","223046","1995","Red/White"
"Jon Stroup","28","13","414","Spec E30","25","9","0.019","","9.540","1:03.301","6","745.666","4","113.407","79.995","72.998","15.120000000000001","0","BMW 325i","121316","1987","green"
