"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483749-20221203","NASA-SE Road Atlanta Dec 2022","2022-12-03 13:20:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","Time Trial","1073742729","TT Session 3","Qualifying","2022-12-04 18:30:00 UTC","2022-12-04 18:43:19 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-road-atlanta-dec-2022/results/1073742729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Eric Fleming","1","1","830","TTU","1","1","","","","0","3","298.244","1","83.642","108.462","91.254","7.5600000000000005","1","Chevrolet Corvette Z06","170697","2006","Silver"
"Team Nine Lives","2","2","96","TTU","2","2","1.672","","1.672","2.666","3","300.91","2","85.314","106.337","90.446","7.5600000000000005","1","Mazda Miata","180890","1989","red"
"Joshua Briggs","3","3","151","TTU","26","11","4.235","","5.907","7:27.109","6","745.353","5","89.549","101.308","73.028","15.120000000000001","0","Mazda Miata","182422","1997","tan"
"Elliott Alexander","4","4","999","TTU","9","5","0.263","","6.170","6:09.261","7","667.505","7","89.812","101.011","95.136","17.64","0","Praga R1T-F","182660","2014","Silver"
"Jason guzman","5","5","135","TTU","6","4","3.185","","9.355","1 Lap","2","245.807","1","92.997","97.552","73.814","5.04","1","NISSAN GTR","194919","2009","RED"
"Peter Buczynsky","6","6","729","TTU","23","9","0.075","","9.430","6:55.949","7","714.193","7","93.072","97.473","88.917","17.64","0","Praga R1-T","228283","2014","White"
"Phillip Glass-Hess","7","7","117","TTU","3","3","1.207","","10.637","2:08.452","4","426.696","2","94.279","96.225","85.044","10.08","1","Mazda Miata","190614","1994","White/blue"
"Mark Nunnally","8","8","531","TTU","13","7","0.469","","11.106","5:48.245","6","646.489","3","94.748","95.749","84.196","15.120000000000001","1","Chevy Corvette","138529","1999","Black/Silver"
"Gerry Hansen","9","9","13","TTU","11","6","0.263","","11.369","6:42.273","7","700.517","6","95.011","95.484","90.653","17.64","0","Chevrolet Z06","177332","2002","Black"
"Christopher Drum","10","1","83","TT3","4","1","2.103","","13.472","0","2","248.216","1","97.114","93.416","73.098","5.04","1","Cadillac CTS-V","221425","2005","Silver"
"Kevin Clayton","11","10","081","TTU","15","8","0.056","","13.528","6:54.231","7","712.475","7","97.17","93.362","89.132","17.64","0","BMW M3","225981","2011","Black"
"Ricardo Soares","12","1","35","TT5","7","2","0.820","","14.348","0","7","710.884","7","97.99","92.581","89.331","17.64","0","Honda s2000","179332","2005","Red"
"Mark Hill","13","1","440","TT2","25","1","0.064","","14.412","0","7","760.108","6","98.054","92.52","83.546","17.64","0","Ford Mustang","193430","2015","Gray"
"Andreas Schmidt","14","2","108","TT5","5","1","0.084","","14.496","49.893","7","760.777","4","98.138","92.441","83.473","17.64","0","BMW M3","198807","1995","Silver"
"Lawrence Aiello","15","3","727","TT5","8","3","0.631","","15.127","10.758","7","721.642","6","98.769","91.851","87.999","17.64","0","Honda S2000","173393","2003","Spa Yellow"
"Mike Whitlatch","16","4","261","TT5","10","4","0.443","","15.570","13.338","7","724.222","5","99.212","91.441","87.686","17.64","0","Mazda MX5","194166","2006","Green"
"Gary Trickett","17","2","706","TT3","12","2","3.064","","18.634","5:13.337","5","561.553","3","102.276","88.701","80.776","12.6","1","BMW M3","159510","2010","White"
"Thomas Norton","18","11","515","TTU","24","10","2.958","","21.592","6:32.2","6","690.444","4","105.234","86.208","78.836","15.120000000000001","0","BMW 325is","166164","1993","Black"
"Tim Wilson","19","1","10","TT6","19","4","0.296","","21.888","0","3","381.517","1","105.53","85.966","71.336","7.5600000000000005","1","Mazda Miata","167690","1999","Red"
"Michael Tomany","20","3","733","TT3","14","3","0.286","","22.174","3:47.402","4","475.618","2","105.816","85.734","76.297","10.08","1","Ford Mustang","198913","2016","Blue"
"Ed De Oliveira","21","2","500","TT6","18","3","0.106","","22.280","1:46.223","4","487.74","2","105.922","85.648","74.4","10.08","1","Mazda Miata NA6","198268","1990","Mariner Blue"
"Will Benson","22","3","23","TT6","16","1","0.289","","22.569","4:40.778","6","662.295","3","106.211","85.415","82.187","15.120000000000001","0","Madza Miata","171160","1999","Red"
"Wiley mcmahan","23","12","6","TTU","27","12","0.286","","22.855","2 Laps","1","144.239","1","106.497","85.185","62.896","2.52","0","Carma wolf FJB 46","196562","2015","white/black"
"Nishant Patel","24","4","9","TT6","17","2","0.450","","23.305","3:38.541","5","600.058","4","106.947","84.827","75.593","12.6","1","mazda miata","175922","2004","yellow"
"Scott Houston","25","5","O7","TT5","20","5","2.764","","26.069","1 Lap","6","695.93","6","109.711","82.69","78.215","15.120000000000001","0","Bmw 323is","177208","1999","Silver"
"Matthew Swords","26","5","819","TT6","28","6","8.086","","34.155","6:25.715","6","767.232","6","117.797","77.014","70.946","15.120000000000001","0","Mazda Miata","118662","1996","Blue"
"Frank Shropshire","27","6","516","TT6","22","5","1.929","","36.084","2:43.697","4","545.214","3","119.726","75.773","66.557","10.08","1","Audi A4 Avant 1.8T","149983","2003","Silver"
"Richard Bankston","28","6","14","TT5","21","6","2.479","","38.563","4 Laps","3","423.859","2","122.205","74.236","64.21","7.5600000000000005","1","Mazda Miata","142388","2003","Red"
