"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483749-20221203","NASA-SE Road Atlanta Dec 2022","2022-12-03 13:20:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","All Racers","1073742717","Thunder Lightning Fun Race","Race","2022-12-04 17:40:00 UTC","2022-12-04 18:02:59 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-road-atlanta-dec-2022/results/1073742717"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Alton (Hal) Godwin","1","1","00","Super Unlimited","10","2","","","","0","7","1141.231","6","95.512","94.983","55.645","17.64","0","Chevy Corvette","209260","2011","White"
"Andrew Bishay","2","1","27","Super Touring 3","6","2","1.405","","1.405","0","7","1142.636","6","95.442","95.052","55.577","17.64","0","BMW M3","118598","1988","Black"
"KADE LEWIS","3","2","58","Super Unlimited","4","1","2.522","","3.927","3.927","7","1145.158","7","94.663","95.835","55.454","17.64","0","Chevy Stock car","209388","2007","Black/blue"
"Richard Comer","4","1","44","TRX","14","5","2.484","","6.411","0","7","1147.642","7","96.551","93.961","55.334","17.64","0","600 Racing Thunder Roadster","142847","2019","blue"
"Ryan Mason","5","2","57","TRX","9","3","3.944","","10.355","3.944","7","1151.586","6","98.369","92.224","55.145","17.64","0","Thunder Roadster TRX","188579","2016","Silver & Blue"
"SANDEEP PILLARISETTY","6","2","245","Super Touring 3","15","4","2.211","","12.566","11.161","7","1153.797","7","96.502","94.008","55.039","17.64","0","BMW M3","195627","2006","White"
"Ken Kirkpatrick","7","3","68","TRX","11","4","1.540","","14.106","7.695","7","1155.337","7","97.071","93.457","54.966","17.64","0","600 Racing Thunder Roadster","154506","2018","Pink"
"Scott Lanford","8","4","77","TRX","20","6","3.708","","17.814","11.403","7","1159.045","7","98.537","92.067","54.79","17.64","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Maxwell Babinski","9","3","327","Super Touring 3","3","1","5.420","","23.234","21.829","7","1164.465","7","100.714","90.077","54.535","17.64","0","BMW M3","210426","2002","Gray"
"Shawn Childress","10","5","26","TRX","7","2","0.954","","24.188","17.777","7","1165.419","7","99.612","91.073","54.49","17.64","0","600 Racing Thunderroadster","201503","2015","gray"
"Blake Buchanan","11","4","146","Super Touring 3","8","3","1.552","","25.740","24.335","7","1166.971","7","99.981","90.737","54.418","17.64","0","Bmw M3","210766","1996","Black"
"Elliott Alexander","12","3","999","Super Unlimited","24","4","1.977","","27.717","27.717","7","1168.948","7","98.012","92.56","54.326","17.64","0","Praga R1T-F","182660","2014","Silver"
"mike detota","13","1","102","GTS3","2","1","1.870","","29.587","0","7","1170.818","7","103.989","87.24","54.239","17.64","0","vw jetta","201446","2009","blk"
"Major Long","14","6","87","TRX","21","7","1.384","","30.971","24.56","7","1172.202","7","103.454","87.691","54.175","17.64","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Antonio Cancel","15","7","75","TRX","1","1","0.799","","31.770","25.359","7","1173.001","7","104.552","86.77","54.138","17.64","0","Thunder Roadster TRX","210814","2015","RED/white/blue"
"Dion Ciccarelli","16","1","84","Spec Iron","31","4","0.258","","32.028","0","7","1173.259","6","101.197","89.647","54.126","17.64","0","Ford Mustang","163657","2010","Black"
"matt ford","17","2","177","GTS3","12","3","0.565","","32.593","3.006","7","1173.824","7","104.82","86.548","54.1","17.64","0","Volkswagen Golf","134036","1990","Silver"
"Peter Buczynsky","18","4","729","Super Unlimited","23","3","0.192","","32.785","32.785","7","1174.016","6","99.334","91.328","54.091","17.64","0","Praga R1-T","228283","2014","White"
"Kevin Hennings","19","1","109","Honda Chal 1","22","1","0.177","","32.962","0","7","1174.193","5","103.839","87.366","54.083","17.64","0","Honda S2000","177366","2005","Silver"
"Brandon Long","20","3","183","GTS3","13","4","1.123","","34.085","4.498","7","1175.316","5","104.425","86.876","54.031","17.64","0","Volkswagen Golf GTI","201443","1991","Red"
"Alex Schwartzenberger","21","2","69","Spec Iron","29","2","1.340","","35.425","3.397","7","1176.656","6","102.545","88.468","53.97","17.64","0","Ford Mustang","206833","2005","Red"
"Robert Shaw","22","3","22","Spec Iron","34","7","0.329","","35.754","3.726","7","1176.985","6","102.495","88.512","53.955","17.64","0","ford mustang","181011","2005","blk"
"Chandler Smith","23","4","86","Spec Iron","35","8","0.165","","35.919","3.891","7","1177.15","7","101.136","89.701","53.947","17.64","0","Ford Mustang","189715","2010","White/red"
"Jason Scott","24","5","23","Spec Iron","28","1","2.645","","38.564","6.536","7","1179.795","7","105.411","86.063","53.826","17.64","0","Ford Mustang","198689","2005","Gray"
"Sandro Espinosa","25","1","32","Spec E46","73","5","2.546","","41.110","0","7","1182.341","7","98.237","92.348","53.71","17.64","0","BMW E30","148479","1987","blue"
"Philippe Pellerin","26","2","42","Spec E46","71","3","2.756","","43.866","2.756","7","1185.097","7","99.751","90.946","53.585","17.64","0","bmw 330i E46","177080","2001","red/black"
"Mark Issa","27","3","107","Spec E46","72","4","0.689","","44.555","3.445","7","1185.786","7","99.188","91.463","53.554","17.64","0","BMW Spec E46","128443","2001","blue"
"kevin beckham","28","4","777","GTS3","18","5","4.565","","49.120","19.533","7","1190.351","7","108.475","83.632","53.349","17.64","0","VOLKSWAGEN JETTA","211209","2007","BLACK"
"Mark Spears","29","6","31","Spec Iron","30","3","1.125","","50.245","18.217","7","1191.476","6","105.001","86.399","53.299","17.64","0","Ford Mustang","137728","2005","Yellow"
"Robin Burnett","30","7","21","Spec Iron","32","5","0.163","","50.408","18.38","7","1191.639","7","103.464","87.683","53.291","17.64","0","Ford Mustang","115049","2010","Gold"
"Richard Bratton","31","4","71","Spec E46","75","7","0.401","","50.809","9.699","7","1192.04","5","101.813","89.105","53.273","17.64","0","BMW Spec E46","135518","2001","White/blue"
"Greg Taylor","32","8","51","Spec Iron","33","6","0.642","","51.451","19.423","7","1192.682","7","104.521","86.796","53.245","17.64","0","Ford Mustang","176093","2010","Red"
"Team Greenlawn Georgia Racing","33","9","118","Spec Iron","36","9","0.333","","51.784","19.756","7","1193.015","7","104.197","87.066","53.23","17.64","0","Ford Mustang","206822","2008","Green/gray"
"Rob Eskew","34","5","O12","Spec E46","77","9","4.347","","56.131","15.021","7","1197.362","7","99.661","91.029","53.037","17.64","0","BMW 330ci","151670","2003","red/black"
"Barry Zurbuchen","35","1","34","Spec E30","51","4","1.231","","57.362","0","7","1198.593","7","105.85","85.706","52.982","17.64","0","BMW E30","174369","1987","blue"
"Raiden Nicol (TMC)","36","1","193","Spec Miata","46","9","0.576","","57.938","0","7","1199.169","6","105.717","85.814","52.957","17.64","0","Mazda Miata","221657","2003","Black"
"Justin Bombard","37","6","64","Spec E46","70","2","0.658","","58.596","17.486","7","1199.827","7","102.498","88.509","52.928","17.64","0","BMW 330ci","188625","2001","Red and Black"
"Trever White","38","5","186","GTS3","26","6","0.850","","59.446","29.859","7","1200.677","7","106.408","85.257","52.89","17.64","0","Volkswagen GTI","207212","1987","Red"
"Chris Randall","39","7","128","Spec E46","69","1","3.913","","1:03.359","22.249","7","1204.59","7","101.68","89.221","52.718","17.64","0","BMW 330ci","208826","2002","Gray"
"Ryan Mayfield","40","2","1","Spec E30","63","16","2.764","","1:06.123","8.761","7","1207.354","7","105.873","85.688","52.598","17.64","0","BMW 325E","221595","1986","White"
"Alex Barroso","41","3","125","Spec E30","61","14","0.088","","1:06.211","8.849","7","1207.442","7","104.761","86.597","52.594","17.64","0","Bmw 325i","161346","1989","Red&White"
"Ty Young","42","4","31","Spec E30","65","18","2.611","","1:08.822","11.46","7","1210.053","7","106.529","85.16","52.48","17.64","0","BMW E30 #31","146648","1989","rust"
"Walter Araya","43","5","19","Spec E30","57","10","0.723","","1:09.545","12.183","7","1210.776","7","108.19","83.852","52.449","17.64","0","Bmw 325i","162734","1987","Gray"
"skyler cottrell","44","2","29","Spec Miata","47","10","1.316","","1:10.861","12.923","7","1212.092","7","107.852","84.115","52.392","17.64","0","Mazda miata","231094","2003","bl/blk"
"Gino Manley","45","1","645","Super Touring 6","16","1","0.315","","1:11.176","0","7","1212.407","6","111.579","81.306","52.378","17.64","0","Mazda MX-5","162697","1994","Green/Black"
"Team YODA Racing","46","6","140","Spec E30","55","8","0.260","","1:11.436","14.074","7","1212.667","7","106.216","85.411","52.367","17.64","0","BMW 325I","154835","1984","Bronze/Black"
"Jason Ames","47","8","79","Spec E46","76","8","1.132","","1:12.568","31.458","7","1213.799","7","105.373","86.094","52.318","17.64","0","BMW 330ci","211115","2001","red/wht"
"GREG TRESAN","48","7","24","Spec E30","53","6","1.456","","1:14.024","16.662","7","1215.255","7","107.939","84.047","52.256","17.64","0","BMW E30","191800","1989","Orange"
"Steve Rowlands","49","9","52","Spec E46","74","6","0.252","","1:14.276","33.166","7","1215.507","7","105.65","85.868","52.245","17.64","0","BMW E330","162652","2004","Red and Green"
"Team Racescort","50","2","126","Super Touring 6","17","2","2.241","","1:16.517","5.341","7","1217.748","6","113.972","79.598","52.149","17.64","0","Ford Escort GT","160364","1992","Orange"
"Jeremy Buckingham","51","8","54","Spec E30","48","1","1.493","","1:18.010","20.648","7","1219.241","7","109.709","82.691","52.085","17.64","0","BMW E30","181560","1987","Red"
"Levi Goffeney","52","9","520","Spec E30","56","9","0.783","","1:18.793","21.431","7","1220.024","7","108.849","83.345","52.051","17.64","0","BMW E30","222198","1990","White"
"James Barakat","53","10","114","Spec E30","62","15","0.691","","1:19.484","22.122","7","1220.715","7","109.202","83.075","52.022","17.64","0","BMW 325","209460","1987","Blue yellow"
"David Ardoin","54","3","426","Spec Miata","41","4","2.316","","1:21.800","23.862","7","1223.031","7","112.541","80.611","51.923","17.64","0","Mazda Miata","187351","1999","Black"
"Capers Zentmeyer","55","4","O88","Spec Miata","44","7","0.176","","1:21.976","24.038","7","1223.207","7","111.279","81.525","51.916","17.64","0","Mazda Miata","201014","1997","Black"
"Ernie Cole","56","5","33","Spec Miata","40","3","4.396","","1:26.372","28.434","7","1227.603","7","110.761","81.906","51.73","17.64","0","Mazda Miata","193475","1995","White"
"Ed Petty","57","11","821","Spec E30","54","7","7.018","","1:33.390","36.028","7","1234.621","7","113.43","79.979","51.436","17.64","0","BMW 325e","197317","1986","Black"
