"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483749-20221203","NASA-SE Road Atlanta Dec 2022","2022-12-03 13:20:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","Thunder - GTS HC SE46 SI ST SU TR","1073742721","Thunder Qualifying","Qualifying","2022-12-03 16:00:00 UTC","2022-12-03 16:15:04 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-road-atlanta-dec-2022/results/1073742721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brent Goforth","1","1","111","Super Unlimited","2","1","","","","0","2","295.68","1","118.895","76.303","61.364","5.04","1","chevrolet corvette","201712","2001","black and yellow"
"Bill Goforth","2","2","1","Super Unlimited","3","2","0.379","","0.379","7.279","2","302.959","1","119.274","76.06","59.889","5.04","1","Chevrolet Corvette","176976","2001","Black"
"Kevin Clayton","3","1","O3","Super Touring 1","33","1","0.888","","1.267","0","5","784.702","3","120.162","75.498","57.805","12.6","0","Mercedes GTR AMG","Red","2019","Black"
"Burak Ozgunay","4","1","34","Super Touring 3","21","1","1.615","","2.882","0","6","879.749","2","121.777","74.497","61.872","15.12","0","BMW M3","163864","2006","RED"
"Chandler Smith","5","1","86","Spec Iron","6","4","0.121","","3.003","0","6","784.866","2","121.898","74.423","69.352","15.12","0","Ford Mustang","189715","2010","White/red"
"Cash Canada","6","2","29","Spec Iron","1","1","0.133","","3.136","1.721","6","786.587","3","122.031","74.342","69.2","15.12","0","Ford Mustang","114022","2010","Silver and Black"
"matt ford","7","1","177","GTS3","28","1","0.430","","3.566","0","6","874.479","6","122.461","74.081","62.245","15.12","0","Volkswagen Golf","134036","1990","Silver"
"Keith Holdbrooks","8","1","85","Super Touring 2","22","1","0.116","","3.682","0","6","874.305","4","122.577","74.011","62.257","15.12","0","Porsche GT4 Clubsport Cayman GT4","225927","2020","Grey/Black/White/Red"
"Brandon Long","9","2","183","GTS3","31","3","0.492","","4.174","1 Lap","5","752.645","3","123.069","73.715","60.267","12.6","0","Volkswagen Golf GTI","201443","1991","Red"
"mike detota","10","3","102","GTS3","32","4","0.687","","4.861","1 Lap","5","789.5","3","123.756","73.306","57.454","12.6","0","vw jetta","201446","2009","blk"
