"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483749-20221203","NASA-SE Road Atlanta Dec 2022","2022-12-03 13:20:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","All Racers","1073742718","Lightning Thunder Fun Race","Race","2022-12-04 18:50:00 UTC","2022-12-04 19:04:48 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-road-atlanta-dec-2022/results/1073742718"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Peter Buczynsky","1","1","729","Super Unlimited","1","1","","","","0","8","762.316","3","91.538","99.106","95.205","20.16","0","Praga R1-T","228283","2014","White"
"Elliott Alexander","2","2","999","Super Unlimited","15","5","0.612","","0.612","0.612","8","762.928","4","91.263","99.405","95.128","20.16","0","Praga R1T-F","182660","2014","Silver"
"Alton (Hal) Godwin","3","3","00","Super Unlimited","8","3","11.789","","12.401","12.401","8","774.717","2","92.225","98.368","93.681","20.16","0","Chevy Corvette","209260","2011","White"
"KADE LEWIS","4","4","58","Super Unlimited","4","2","5.677","","18.078","18.078","8","780.394","4","93.643","96.879","92.999","20.16","0","Chevy Stock car","209388","2007","Black/blue"
"Andrew Bishay","5","1","27","Super Touring 3","22","4","28.302","","46.380","0","8","808.696","5","97.109","93.421","89.744","20.16","0","BMW M3","118598","1988","Black"
"Keith Holdbrooks","6","1","85","Super Touring 2","21","1","0.226","","46.606","0","8","808.922","8","96.05","94.451","89.719","20.16","0","Porsche GT4 Clubsport Cayman GT4","225927","2020","Grey/Black/White/Red"
"Wayne May","7","5","17","Super Unlimited","10","4","2.753","","49.359","49.359","8","811.675","6","98.136","92.443","89.415","20.16","0","Port City Super Late Model","192011","2007","Black"
"SANDEEP PILLARISETTY","8","2","245","Super Touring 3","5","1","2.514","","51.873","5.493","8","814.189","6","97.902","92.664","89.139","20.16","0","BMW M3","195627","2006","White"
"Blake Buchanan","9","3","146","Super Touring 3","6","2","0.390","","52.263","5.883","8","814.579","6","97.683","92.872","89.096","20.16","0","Bmw M3","210766","1996","Black"
"Ryan Mason","10","1","57","TRX","7","1","0.442","","52.705","0","8","815.021","6","97.754","92.804","89.048","20.16","0","Thunder Roadster TRX","188579","2016","Silver & Blue"
"mike detota","11","1","102","GTS3","2","1","13.560","","1:06.265","0","8","828.581","5","100.564","90.211","87.591","20.16","0","vw jetta","201446","2009","blk"
"Kevin Hennings","12","1","109","Honda Chal 1","20","1","0.305","","1:06.570","0","8","828.886","4","98.426","92.171","87.558","20.16","0","Honda S2000","177366","2005","Silver"
"Philippe Pellerin","13","1","42","Spec E46","45","1","0.982","","1:07.552","0","8","829.868","5","98.223","92.361","87.455","20.16","0","bmw 330i E46","177080","2001","red/black"
