"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483749-20221203","NASA-SE Road Atlanta Dec 2022","2022-12-03 13:20:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","Time Trial","1073742724","TT Session 1","Qualifying","2022-12-03 15:20:00 UTC","2022-12-03 15:33:46 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-road-atlanta-dec-2022/results/1073742724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Team Nine Lives","1","1","96","TTU","29","","","","","0","5","716.409","5","89.032","101.896","63.316","12.6","1","Mazda Miata","180890","1989","red"
"Eric Fleming","2","2","830","TTU","20","3","1.948","","1.948","0 Laps","5","578.902","4","90.98","99.714","78.355","12.6","1","Chevrolet Corvette Z06","170697","2006","Silver"
"Phillip Glass-Hess","3","3","117","TTU","10","1","4.737","","6.685","1:13.992","7","790.401","4","95.717","94.779","80.344","17.64","0","Mazda Miata","190614","1994","White/blue"
"Andreas Schmidt","4","1","108","TT5","1","1","2.139","","8.824","0","6","644.142","5","97.856","92.708","84.503","15.120000000000001","1","BMW M3","198807","1995","Silver"
"Christopher Drum","5","1","83","TT3","25","4","0.467","","9.291","0","7","768.431","5","98.323","92.267","82.641","17.64","0","Cadillac CTS-V","221425","2005","Silver"
"Kevin Clayton","6","1","O3","TT1","15","1","0.136","","9.427","0","7","759.735","6","98.459","92.14","83.587","17.64","0","Mercedes GTR AMG","Red","2019","Black"
"Ricardo Soares","7","2","35","TT5","17","5","1.578","","11.005","2:28.284","7","792.426","6","100.037","90.686","80.139","17.64","0","Honda s2000","179332","2005","Red"
"Keith Holdbrooks","8","1","85","TT2","22","3","0.256","","11.261","0","7","759.238","5","100.293","90.455","83.642","17.64","0","Porsche GT4 Clubsport Cayman GT4","225927","2020","Grey/Black/White/Red"
"Lawrence Aiello","9","3","727","TT5","18","6","0.298","","11.559","2:34.405","7","798.547","6","100.591","90.187","79.524","17.64","0","Honda S2000","173393","2003","Spa Yellow"
"Jason Rucker","10","2","77","TT2","21","2","0.735","","12.294","17.291","7","776.529","3","101.326","89.533","81.779","17.64","0","Nissan 350z","188005","2007","Orange"
"Elliott Alexander","11","4","999","TTU","26","4","0.376","","12.670","-1 Laps","6","690.446","4","101.702","89.202","78.836","15.120000000000001","0","Praga R1T-F","182660","2014","Silver"
"Mike Whitlatch","12","4","261","TT5","3","2","0.010","","12.680","2:17.73","7","781.872","5","101.712","89.193","81.22","17.64","0","Mazda MX5","194166","2006","Green"
"Gerry Hansen","13","5","13","TTU","28","5","0.111","","12.791","0 Laps","5","622.116","4","101.823","89.096","72.912","12.6","1","Chevrolet Z06","177332","2002","Black"
"Gary Trickett","14","2","706","TT3","4","2","1.082","","13.873","16.089","7","784.52","4","102.905","88.159","80.946","17.64","0","BMW M3","159510","2010","White"
"Roy Parsons","15","3","18","TT3","5","3","2.495","","16.368","34.683","7","803.114","5","105.4","86.072","79.072","17.64","0","Ford Mustang","177344","2017","Gray"
"Tim Wilson","16","1","10","TT6","19","6","0.384","","16.752","0","6","698.003","6","105.784","85.76","77.982","15.120000000000001","0","Mazda Miata","167690","1999","Red"
"Michael Tomany","17","4","733","TT3","2","1","0.740","","17.492","50.198","7","818.629","6","106.524","85.164","77.574","17.64","0","Ford Mustang","198913","2016","Blue"
"Ed De Oliveira","18","2","500","TT6","7","1","0.568","","18.060","2:07.031","7","825.034","6","107.092","84.712","76.971","17.64","0","Mazda Miata NA6","198268","1990","Mariner Blue"
"Will Benson","19","3","23","TT6","11","3","0.054","","18.114","0 Laps","6","688.354","6","107.146","84.67","79.076","15.120000000000001","0","Madza Miata","171160","1999","Red"
"Nishant Patel","20","4","9","TT6","8","2","2.094","","20.208","0 Laps","6","695.208","2","109.24","83.047","78.296","15.120000000000001","0","mazda miata","175922","2004","yellow"
"Ron Richey","21","3","418","TT2","6","1","1.778","","21.986","1 Lap","6","706.128","4","111.018","81.716","77.085","15.120000000000001","0","prochallenge mustang","154541","2010","white"
"Danny Parkhurst","22","5","113","TT6","27","7","1.034","","23.020","1:00.227","6","758.23","5","112.052","80.962","71.788","15.120000000000001","0","BMW 325i","150228","1989","black"
"Andrew Meek","23","6","238","TTU","13","2","1.202","","24.222","28.563","6","744.972","5","113.254","80.103","73.066","15.120000000000001","0","Acura ITR","130806","2000","Yellow"
"Scott Houston","24","5","O7","TT5","9","3","0.657","","24.879","1 Lap","5","619.489","3","113.911","79.641","73.222","12.6","1","Bmw 323is","177208","1999","Silver"
"Fred Evans","25","4","1X","TT2","24","4","4.800","","29.679","47.272","6","806.51","4","118.711","76.421","67.491","15.120000000000001","0","Chevrolet Corvette","153275","2005","red"
"Richard Bankston","26","6","14","TT5","12","4","2.685","","32.364","2:22.466","6","786.608","5","121.396","74.731","69.198","15.120000000000001","0","Mazda Miata","142388","2003","Red"
"Frank Shropshire","27","6","516","TT6","16","5","0.034","","32.398","2:05.187","6","823.19","5","121.43","74.71","66.123","15.120000000000001","0","Audi A4 Avant 1.8T","149983","2003","Silver"
"Kirk Lawrence","28","2","84","TT1","23","2","8.343","","40.741","4 Laps","3","449.401","2","129.773","69.907","60.561","7.5600000000000005","1","CHEVROLET CORVETTE ZO6","159985","1999","Multi"
"Matthew Swords","29","7","819","TT6","14","4","0.643","","41.384","7.52","5","705.523","5","130.416","69.562","64.293","12.6","0","Mazda Miata","118662","1996","Blue"
"Wiley mcmahan","30","7","6","TTU","30","","2:26.820","","3:08.204","4 Laps","1","297.586","1","277.236","32.723","30.485","2.52","2","Carma wolf FJB 46","196562","2015","white/black"
"Jason guzman","31","8","135","TTU","0","","","","","5 Laps","0","43.681","0","0.0","0.0","0.0","0.0","1","NISSAN GTR","194919","2009","RED"
