"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483749-20221203","NASA-SE Road Atlanta Dec 2022","2022-12-03 13:20:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","All Racers","1073742716","Warm-up/Practice ","Practice","2022-12-03 13:40:00 UTC","2022-12-03 13:55:33 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-road-atlanta-dec-2022/results/1073742716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Bill Goforth","1","1","1","Super Unlimited","6","2","","","","0","7","915.778","6","111.162","81.611","69.344","17.64","0","Chevrolet Corvette","176976","2001","Black"
"Brent Goforth","2","2","111","Super Unlimited","5","1","1.468","","1.468","0 Laps","7","880.294","3","112.63","80.547","72.14","17.64","0","chevrolet corvette","201712","2001","black and yellow"
"Alton (Hal) Godwin","3","3","00","Super Unlimited","7","3","2.984","","4.452","1 Lap","6","773.141","5","115.614","78.468","70.404","15.120000000000001","0","Chevy Corvette","209260","2011","White"
"Cash Canada","4","1","29","Spec Iron","2","2","1.583","","6.035","0","7","909.805","6","117.197","77.408","69.8","17.64","0","Ford Mustang","114022","2010","Silver and Black"
"Barry Zurbuchen","5","1","34","Spec E30","17","1","0.071","","6.106","0","6","756.119","6","117.268","77.361","71.989","15.120000000000001","0","BMW E30","174369","1987","blue"
"Rob Eskew","6","1","O12","Spec E46","4","1","0.051","","6.157","0","7","911.81","6","117.319","77.328","69.646","17.64","0","BMW 330ci","151670","2003","red/black"
"Alex Schwartzenberger","7","2","69","Spec Iron","1","1","0.338","","6.495","0 Laps","7","902.87","6","117.657","77.105","70.336","17.64","0","Ford Mustang","206833","2005","Red"
"Raiden Nicol (TMC)","8","1","193","Spec Miata","30","5","0.327","","6.822","0","6","774.536","6","117.984","76.892","70.277","15.120000000000001","0","Mazda Miata","221657","2003","Black"
"Sergio Ramirez","9","2","467","Spec E46","12","2","0.061","","6.883","1 Lap","6","755.771","3","118.045","76.852","72.022","15.120000000000001","0","BMW 330i","180956","2002","Black"
"Keith Holdbrooks","10","1","85","Super Touring 2","16","2","0.696","","7.579","0","6","763.798","6","118.741","76.402","71.265","15.120000000000001","0","Porsche GT4 Clubsport Cayman GT4","225927","2020","Grey/Black/White/Red"
"Chandler Smith","11","3","86","Spec Iron","10","6","0.173","","7.752","3 Laps","4","530.122","3","118.914","76.29","68.452","10.08","1","Ford Mustang","189715","2010","White/red"
"Ryan Mason","12","1","57","TRX","15","1","1.533","","9.285","0","6","764.453","5","120.447","75.319","71.204","15.120000000000001","0","Thunder Roadster TRX","188579","2016","Silver & Blue"
"Justin Bombard","13","3","64","Spec E46","13","3","0.010","","9.295","1 Lap","6","761.058","6","120.457","75.313","71.521","15.120000000000001","0","BMW 330ci","188625","2001","Red and Black"
"Jason Scott","14","4","23","Spec Iron","8","4","0.013","","9.308","1 Lap","6","768.829","5","120.47","75.305","70.799","15.120000000000001","0","Ford Mustang","198689","2005","Gray"
"Ken Kirkpatrick","15","2","68","TRX","27","2","0.272","","9.580","2 Laps","4","553.386","2","120.742","75.135","65.574","10.08","1","600 Racing Thunder Roadster","154506","2018","Pink"
"Robert Shaw","16","5","22","Spec Iron","9","5","0.593","","10.173","1 Lap","6","769.942","5","121.335","74.768","70.696","15.120000000000001","0","ford mustang","181011","2005","blk"
"Capers Zentmeyer","17","2","O88","Spec Miata","38","8","0.652","","10.825","1:23.054","6","857.59","5","121.987","74.369","63.471","15.120000000000001","0","Mazda Miata","201014","1997","Black"
"Devin Anderson","18","3","95","Spec Miata","20","2","0.046","","10.871","12.584","6","787.12","4","122.033","74.341","69.153","15.120000000000001","0","Mazda Miata","178254","2001","Grey"
"Ryan Mayfield","19","2","1","Spec E30","43","","0.503","","11.374","2:10.589","5","886.708","4","122.536","74.035","51.156","12.6","0","BMW 325E","221595","1986","White"
"Bayani Dia","20","4","97","Spec Miata","14","1","0.746","","12.120","3.725","6","778.261","5","123.282","73.587","69.941","15.120000000000001","0","Mazda Miata","160919","2001","Blue"
"skyler cottrell","21","5","29","Spec Miata","44","","0.367","","12.487","50.86","2","825.396","1","123.649","73.369","21.982","5.04","0","Mazda miata","231094","2003","bl/blk"
"Chris Randall","22","4","128","Spec E46","45","","0.116","","12.603","5 Laps","2","829.678","1","123.765","73.3","21.869","5.04","0","BMW 330ci","208826","2002","Gray"
"Thomas Norton","23","1","515","Spec3","34","1","0.135","","12.738","0","6","855.483","4","123.9","73.22","63.627","15.120000000000001","0","BMW 325is","166164","1993","Black"
"mike detota","24","1","102","GTS3","32","1","0.506","","13.244","0","6","862.871","5","124.406","72.923","63.082","15.120000000000001","0","vw jetta","201446","2009","blk"
"Brandon Long","25","2","183","GTS3","35","2","0.722","","13.966","11.739","6","874.61","5","125.128","72.502","62.236","15.120000000000001","0","Volkswagen Golf GTI","201443","1991","Red"
"Dion Ciccarelli","26","6","84","Spec Iron","3","3","0.330","","14.296","1 Lap","6","822.354","5","125.458","72.311","66.19","15.120000000000001","0","Ford Mustang","163657","2010","Black"
"James Barakat","27","3","114","Spec E30","41","5","1.140","","15.436","2:16.941","6","893.06","5","126.598","71.66","60.95","15.120000000000001","0","BMW 325","209460","1987","Blue yellow"
