"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483749-20221203","NASA-SE Road Atlanta Dec 2022","2022-12-03 13:20:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","Time Trial","1073742726","TT Session 3","Qualifying","2022-12-03 19:50:00 UTC","2022-12-03 20:04:20 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-road-atlanta-dec-2022/results/1073742726"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Eric Fleming","1","1","830","TTU","1","1","","","","0","2","203.616","1","90.051","100.743","89.109","5.04","1","Chevrolet Corvette Z06","170697","2006","Silver"
"Elliott Alexander","2","2","999","TTU","8","3","4.757","","4.757","8:49.273","7","732.889","6","94.808","95.688","86.649","17.64","0","Praga R1T-F","182660","2014","Silver"
"Phillip Glass-Hess","3","3","117","TTU","2","2","0.527","","5.284","10:06.019","7","809.635","3","95.335","95.159","78.435","17.64","0","Mazda Miata","190614","1994","White/blue"
"Gerry Hansen","4","4","13","TTU","10","4","2.732","","8.016","7:28.179","6","651.795","5","98.067","92.508","83.511","15.120000000000001","1","Chevrolet Z06","177332","2002","Black"
"Scott Budshaw","5","1","O8","TT5","3","1","0.367","","8.383","0","7","749.104","6","98.434","92.163","84.773","17.64","0","BMW M3","190585","1995","Silver"
"Peter Buczynsky","6","5","729","TTU","22","5","0.111","","8.494","10:11.222","7","814.838","6","98.545","92.059","77.935","17.64","0","Praga R1-T","228283","2014","White"
"Joshua Briggs","7","6","151","TTU","26","8","0.358","","8.852","9:33.688","6","777.304","3","98.903","91.726","70.027","15.120000000000001","0","Mazda Miata","182422","1997","tan"
"Christopher Drum","8","1","83","TT3","4","1","0.935","","9.787","0","3","360.489","1","99.838","90.867","75.497","7.5600000000000005","1","Cadillac CTS-V","221425","2005","Silver"
"Ricardo Soares","9","2","35","TT5","5","2","0.226","","10.013","6.207","7","755.311","2","100.064","90.662","84.077","17.64","0","Honda s2000","179332","2005","Red"
"Jason Rucker","10","1","77","TT2","7","1","0.743","","10.756","0","5","585.404","2","100.807","89.994","77.485","12.6","1","Nissan 350z","188005","2007","Orange"
"Mike Whitlatch","11","3","261","TT5","9","4","1.058","","11.814","3 Laps","4","458.677","3","101.865","89.059","79.114","10.08","1","Mazda MX5","194166","2006","Green"
"Gary Trickett","12","2","706","TT3","11","2","0.312","","12.126","6:59.209","7","779.698","5","102.177","88.787","81.447","17.64","0","BMW M3","159510","2010","White"
"Lawrence Aiello","13","4","727","TT5","6","3","0.866","","12.992","34.853","7","783.957","6","103.043","88.041","81.004","17.64","0","Honda S2000","173393","2003","Spa Yellow"
"Roy Parsons","14","3","18","TT3","12","3","0.365","","13.357","7:31.663","7","812.152","6","103.408","87.73","78.192","17.64","0","Ford Mustang","177344","2017","Gray"
"Mark Nunnally","15","7","531","TTU","25","7","1.170","","14.527","9:01.91","6","745.526","5","104.578","86.749","73.012","15.120000000000001","0","Chevy Corvette","138529","1999","Black/Silver"
"Thomas Norton","16","8","515","TTU","23","6","2.123","","16.650","10:37.795","7","841.411","6","106.701","85.023","75.473","17.64","0","BMW 325is","166164","1993","Black"
"Nishant Patel","17","1","9","TT6","17","4","0.377","","17.027","0","6","708.062","5","107.078","84.723","76.875","15.120000000000001","0","mazda miata","175922","2004","yellow"
"Ed De Oliveira","18","2","500","TT6","15","2","0.608","","17.635","1 Lap","5","598.531","4","107.686","84.245","75.786","12.6","1","Mazda Miata NA6","198268","1990","Mariner Blue"
"Michael Tomany","19","4","733","TT3","14","4","0.001","","17.636","7:57.334","7","837.823","6","107.687","84.244","75.796","17.64","0","Ford Mustang","198913","2016","Blue"
"Danny Parkhurst","20","3","113","TT6","19","5","2.572","","20.208","2:16.033","7","844.095","4","110.259","82.279","75.233","17.64","0","BMW 325i","150228","1989","black"
"Scott Houston","21","5","O7","TT5","20","5","0.499","","20.707","15.109","6","764.213","4","110.758","81.908","71.226","15.120000000000001","0","Bmw 323is","177208","1999","Silver","spin"
"Ron Richey","22","2","418","TT2","18","2","0.482","","21.189","1 Lap","4","513.718","2","111.24","81.553","70.638","10.08","1","prochallenge mustang","154541","2010","white"
"Tim Wilson","23","4","10","TT6","13","1","1.777","","22.966","3 Laps","3","381.013","2","113.017","80.271","71.431","7.5600000000000005","1","Mazda Miata","167690","1999","Red"
"Will Benson","24","5","23","TT6","16","3","0.871","","23.837","4 Laps","2","279.627","1","113.888","79.657","64.886","5.04","1","Madza Miata","171160","1999","Red","spin"
"Lukas Andrasunas","25","9","22","TTU","27","","3.559","","27.396","10:02.791","4","806.407","3","117.447","77.243","45.0","10.08","0","Mazda Miata","225493","1999","Black"
"Frank Shropshire","26","6","516","TT6","21","6","2.005","","29.401","1 Lap","5","675.052","4","119.452","75.947","67.195","12.6","1","Audi A4 Avant 1.8T","149983","2003","Silver"
"Matthew Swords","27","7","819","TT6","24","7","4.737","","34.138","6.019","5","714.081","4","124.189","73.05","63.522","12.6","0","Mazda Miata","118662","1996","Blue"
"Wiley mcmahan","28","10","6","TTU","0","","","","","2 Laps","0","187.562","0","0.0","0.0","0.0","0.0","1","Carma wolf FJB 46","196562","2015","white/black"
