"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483749-20221203","NASA-SE Road Atlanta Dec 2022","2022-12-03 13:20:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","Time Trial","1073742730","TT Session 4","Qualifying","2022-12-04 20:20:00 UTC","2022-12-04 20:33:33 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-road-atlanta-dec-2022/results/1073742730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Eric Fleming","1","1","830","TTU","1","1","","","","0","2","221.849","1","82.574","109.865","81.785","5.04","1","Chevrolet Corvette Z06","170697","2006","Silver"
"Joshua Briggs","2","2","151","TTU","3","3","5.548","","5.548","3:12.828","3","414.677","1","88.122","102.948","65.632","7.5600000000000005","1","Mazda Miata","182422","1997","tan"
"Elliott Alexander","3","3","999","TTU","4","4","0.235","","5.783","8:31.201","8","733.05","8","88.357","102.674","99.006","20.16","0","Praga R1T-F","182660","2014","Silver"
"Team Nine Lives","4","4","96","TTU","2","2","1.079","","6.862","4:56.87","5","518.719","2","89.436","101.436","87.446","12.6","1","Mazda Miata","180890","1989","red"
"Peter Buczynsky","5","5","729","TTU","5","5","0.954","","7.816","8:57.211","8","759.06","8","90.39","100.365","95.613","20.16","0","Praga R1-T","228283","2014","White"
"Christopher Drum","6","1","83","TT3","8","1","3.657","","11.473","0","7","710.338","7","94.047","96.462","89.4","17.64","0","Cadillac CTS-V","221425","2005","Silver"
"Phillip Glass-Hess","7","6","117","TTU","6","6","0.098","","11.571","1:51.575","3","333.424","2","94.145","96.362","81.626","7.5600000000000005","1","Mazda Miata","190614","1994","White/blue"
"Ricardo Soares","8","1","35","TT5","10","1","2.793","","14.364","0","4","442.022","2","96.938","93.586","82.095","10.08","1","Honda s2000","179332","2005","Red"
"Mark Hill","9","1","440","TT2","9","1","0.248","","14.612","0","5","578.169","4","97.186","93.347","78.455","12.6","1","Ford Mustang","193430","2015","Gray"
"Scott Budshaw","10","2","O8","TT5","11","2","0.004","","14.616","4:39.811","7","721.833","3","97.19","93.343","87.976","17.64","0","BMW M3","190585","1995","Silver"
"Jason Rucker","11","2","77","TT2","15","2","0.787","","15.403","20.561","5","598.73","3","97.977","92.593","75.76","12.6","1","Nissan 350z","188005","2007","Orange"
"Lawrence Aiello","12","3","727","TT5","12","3","0.302","","15.705","1:41.663","5","543.685","3","98.279","92.309","83.431","12.6","1","Honda S2000","173393","2003","Spa Yellow"
"Mike Whitlatch","13","4","261","TT5","13","4","0.624","","16.329","3:28.68","6","650.702","4","98.903","91.726","83.651","15.120000000000001","1","Mazda MX5","194166","2006","Green"
"Michael Tomany","14","2","733","TT3","17","2","5.782","","22.111","1:10.091","7","780.429","2","104.685","86.66","81.371","17.64","0","Ford Mustang","198913","2016","Blue"
"Tim Wilson","15","1","10","TT6","16","2","0.048","","22.159","0","6","714.64","5","104.733","86.62","76.167","15.120000000000001","0","Mazda Miata","167690","1999","Red"
"Will Benson","16","2","23","TT6","18","3","0.335","","22.494","1:09.885","7","784.525","4","105.068","86.344","80.946","17.64","0","Madza Miata","171160","1999","Red"
"Ed De Oliveira","17","3","500","TT6","19","4","0.470","","22.964","0 Laps","6","685.936","5","105.538","85.96","79.354","15.120000000000001","0","Mazda Miata NA6","198268","1990","Mariner Blue"
"Richard Bankston","18","5","14","TT5","20","5","8.097","","31.061","5:01.929","6","743.951","6","113.635","79.835","73.166","15.120000000000001","0","Mazda Miata","142388","2003","Red"
"Matthew Swords","19","4","819","TT6","14","1","4.001","","35.062","31.229","6","745.869","6","117.636","77.119","72.978","15.120000000000001","0","Mazda Miata","118662","1996","Blue"
"Gerry Hansen","20","7","13","TTU","7","7","9.439","","44.501","1 Lap","1","141.142","1","127.075","71.391","64.276","2.52","1","Chevrolet Z06","177332","2002","Black"
