"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483749-20221203","NASA-SE Road Atlanta Dec 2022","2022-12-03 13:20:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","Thunder - GTS HC SE46 SI ST SU TR","1073742722","Thunder Championship Race","Race","2022-12-03 20:10:00 UTC","2022-12-03 20:43:44 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-road-atlanta-dec-2022/results/1073742722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brent Goforth","1","1","111","Super Unlimited","2","2","","","","0","7","851.36","7","94.919","95.576","74.591","17.64","0","chevrolet corvette","201712","2001","black and yellow"
"Elliott Alexander","2","2","999","Super Unlimited","22","6","0.210","","0.210","0.21","7","851.57","7","92.737","97.825","74.573","17.64","0","Praga R1T-F","182660","2014","Silver"
"KADE LEWIS","3","3","58","Super Unlimited","4","3","1.231","","1.441","1.441","7","852.801","7","95.55","94.945","74.465","17.64","0","Chevy Stock car","209388","2007","Black/blue"
"Keith Holdbrooks","4","1","85","Super Touring 2","3","1","1.122","","2.563","0","7","853.923","7","95.834","94.664","74.367","17.64","0","Porsche GT4 Clubsport Cayman GT4","225927","2020","Grey/Black/White/Red"
"Alton (Hal) Godwin","5","4","00","Super Unlimited","18","4","4.487","","7.050","7.05","7","858.41","7","98.337","92.254","73.979","17.64","0","Chevy Corvette","209260","2011","White"
"Burak Ozgunay","6","1","34","Super Touring 3","6","1","0.460","","7.510","0","7","858.87","4","99.632","91.055","73.939","17.64","0","BMW M3","163864","2006","RED"
"Andrew Bishay","7","2","27","Super Touring 3","14","2","0.402","","7.912","0.402","7","859.272","4","99.668","91.022","73.904","17.64","0","BMW M3","118598","1988","Black"
"Kevin Clayton","8","1","O3","Super Touring 1","20","1","0.987","","8.899","0","7","860.259","7","99.729","90.967","73.82","17.64","0","Mercedes GTR AMG","Red","2019","Black"
"Ulf Henriksson","9","2","635","Super Touring 2","5","2","4.021","","12.920","10.357","7","864.28","7","102.888","88.174","73.476","17.64","0","Ginetta 55","189185","2018","White"
"SANDEEP PILLARISETTY","10","3","245","Super Touring 3","15","3","0.291","","13.211","5.701","7","864.571","4","102.246","88.727","73.451","17.64","0","BMW M3","195627","2006","White"
"Robin Burnett","11","1","21","Spec Iron","26","4","2.120","","15.331","0","7","866.691","7","101.394","89.473","73.272","17.64","0","Ford Mustang","115049","2010","Gold"
"matt ford","12","1","177","GTS3","7","1","0.829","","16.160","0","7","867.52","3","104.799","86.566","73.202","17.64","0","Volkswagen Golf","134036","1990","Silver"
"Cash Canada","13","2","29","Spec Iron","23","1","0.200","","16.360","1.029","7","867.72","7","102.097","88.857","73.185","17.64","0","Ford Mustang","114022","2010","Silver and Black"
"Robert Shaw","14","3","22","Spec Iron","29","7","0.174","","16.534","1.203","7","867.894","7","101.979","88.959","73.17","17.64","0","ford mustang","181011","2005","blk"
"Rob Eskew","15","1","O12","Spec E46","35","1","0.665","","17.199","0","7","868.559","4","102.075","88.876","73.114","17.64","0","BMW 330ci","151670","2003","red/black"
"Alex Schwartzenberger","16","4","69","Spec Iron","25","3","1.110","","18.309","2.978","7","869.669","4","102.667","88.363","73.021","17.64","0","Ford Mustang","206833","2005","Red"
"Sandro Espinosa","17","2","32","Spec E46","36","2","0.565","","18.874","1.675","7","870.234","7","102.081","88.871","72.973","17.64","0","BMW E30","148479","1987","blue"
"Brandon Long","18","2","183","GTS3","8","2","0.894","","19.768","3.608","7","871.128","7","105.858","85.7","72.899","17.64","0","Volkswagen Golf GTI","201443","1991","Red"
"Richard Bratton","19","3","71","Spec E46","38","4","0.128","","19.896","2.697","7","871.256","7","101.549","89.336","72.888","17.64","0","BMW Spec E46","135518","2001","White/blue"
"James Hutto","20","3","779","GTS3","12","6","0.225","","20.121","3.961","7","871.481","7","104.398","86.898","72.869","17.64","0","VOLKSWAGEN JETTA","210919","1995","GREEN"
"Maxwell Babinski","21","4","327","Super Touring 3","17","5","1.194","","21.315","13.805","7","872.675","7","104.696","86.651","72.769","17.64","0","BMW M3","210426","2002","Gray"
"Chandler Smith","22","5","86","Spec Iron","34","12","1.165","","22.480","7.149","7","873.84","7","102.801","88.248","72.672","17.64","0","Ford Mustang","189715","2010","White/red"
"Michael Lesmerises","23","4","341","GTS3","9","3","1.751","","24.231","8.071","7","875.591","7","105.532","85.964","72.527","17.64","0","Volkswagen Corrado","123723","1992","black"
"Ken Kirkpatrick","24","1","68","TRX","45","1","1.689","","25.920","0","7","877.28","7","101.9","89.028","72.387","17.64","0","600 Racing Thunder Roadster","154506","2018","Pink"
"Mark Issa","25","4","107","Spec E46","44","10","0.577","","26.497","9.298","7","877.857","3","103.198","87.909","72.34","17.64","0","BMW Spec E46","128443","2001","blue"
"Ryan Mason","26","2","57","TRX","47","3","0.574","","27.071","1.151","7","878.431","2","102.37","88.62","72.293","17.64","0","Thunder Roadster TRX","188579","2016","Silver & Blue"
"Robert Miller","27","6","O2","Spec Iron","27","5","1.146","","28.217","12.886","7","879.577","3","105.106","86.313","72.198","17.64","0","Ford Mustang","132359","2010","Black/Orange"
"Shawn Childress","28","3","26","TRX","48","4","2.189","","30.406","4.486","7","881.766","2","102.93","88.138","72.019","17.64","0","600 Racing Thunderroadster","201503","2015","gray"
"mike detota","29","5","102","GTS3","10","4","1.315","","31.721","15.561","7","883.081","5","107.543","84.357","71.912","17.64","0","vw jetta","201446","2009","blk"
"Major Long","30","4","87","TRX","51","7","0.132","","31.853","5.933","7","883.213","2","103.173","87.93","71.901","17.64","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Scott Lanford","31","5","77","TRX","52","8","0.306","","32.159","6.239","7","883.519","2","103.504","87.649","71.876","17.64","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Blake Buchanan","32","5","146","Super Touring 3","16","4","0.111","","32.270","24.76","7","883.63","5","108.314","83.756","71.867","17.64","0","Bmw M3","210766","1996","Black"
"Richard Comer","33","6","44","TRX","46","2","0.270","","32.540","6.62","7","883.9","3","103.083","88.007","71.845","17.64","0","600 Racing Thunder Roadster","142847","2019","blue"
"Jason Scott","34","7","23","Spec Iron","24","2","0.446","","32.986","17.655","7","884.346","3","107.445","84.434","71.809","17.64","0","Ford Mustang","198689","2005","Gray"
"Dion Ciccarelli","35","8","84","Spec Iron","28","6","0.159","","33.145","17.814","7","884.505","3","105.613","85.899","71.796","17.64","0","Ford Mustang","163657","2010","Black"
"Justin Bombard","36","5","64","Spec E46","42","8","0.421","","33.566","16.367","7","884.926","4","105.501","85.99","71.762","17.64","0","BMW 330ci","188625","2001","Red and Black"
"Dwight Miller","37","9","10","Spec Iron","30","8","0.335","","33.901","18.57","7","885.261","7","106.884","84.877","71.735","17.64","0","Ford Mustang","169630","2007","Orange"
"Greg Taylor","38","10","51","Spec Iron","33","11","0.631","","34.532","19.201","7","885.892","7","105.789","85.756","71.684","17.64","0","Ford Mustang","176093","2010","Red"
"Patrick Altier","39","7","81","TRX","49","5","9.944","","44.476","18.556","7","895.836","2","103.078","88.011","70.888","17.64","0","Inex Thunder Roadster","224588","2012","Red White Green"
"kevin beckham","40","6","777","GTS3","13","7","0.290","","44.766","28.606","7","896.126","7","111.282","81.523","70.865","17.64","0","VOLKSWAGEN JETTA","211209","2007","BLACK"
"Steve Rowlands","41","6","52","Spec E46","43","9","0.002","","44.768","27.569","7","896.128","2","108.712","83.45","70.865","17.64","0","BMW E330","162652","2004","Red and Green"
"Mark Spears","42","11","31","Spec Iron","31","9","0.191","","44.959","29.628","7","896.319","7","107.162","84.657","70.85","17.64","0","Ford Mustang","137728","2005","Yellow"
"Shane Lovely","43","1","413","Honda Chal 1","53","1","0.216","","45.175","0","7","896.535","7","105.88","85.682","70.833","17.64","0","Honda Civic JDM Type R","123863","1998","Black"
"Kevin Hennings","44","2","109","Honda Chal 1","57","4","0.100","","45.275","0.1","7","896.635","7","105.178","86.254","70.825","17.64","0","Honda S2000","177366","2005","Silver"
"Trever White","45","7","186","GTS3","11","5","0.643","","45.918","29.758","7","897.278","5","112.834","80.401","70.774","17.64","0","Volkswagen GTI","207212","1987","Red"
"Jason Ames","46","7","79","Spec E46","39","5","0.075","","45.993","28.794","7","897.353","7","107.864","84.106","70.768","17.64","0","BMW 330ci","211115","2001","red/wht"
"Rob Oxford","47","3","8","Honda Chal 1","58","5","0.264","","46.257","1.082","7","897.617","7","104.929","86.458","70.747","17.64","0","Honda S2000","132769","2001","Red"
"William Hunter","48","4","305","Honda Chal 1","55","2","0.788","","47.045","1.87","7","898.405","7","105.878","85.684","70.685","17.64","0","Honda S2000","168729","2001","Silver"
