"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483749-20221203","NASA-SE Road Atlanta Dec 2022","2022-12-03 13:20:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","Time Trial","1073742728","TT Session 2","Qualifying","2022-12-04 14:40:00 UTC","2022-12-04 14:54:41 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-road-atlanta-dec-2022/results/1073742728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Eric Fleming","1","1","830","TTU","2","2","","","","0","3","308.483","2","82.603","109.827","88.225","7.5600000000000005","1","Chevrolet Corvette Z06","170697","2006","Silver"
"Team Nine Lives","2","2","96","TTU","1","1","5.615","","5.615","1:30.654","4","399.137","2","88.218","102.836","90.916","10.08","1","Mazda Miata","180890","1989","red"
"Christopher Drum","3","1","83","TT3","17","","6.880","","12.495","0","6","796.667","2","95.098","95.396","68.325","15.120000000000001","0","Cadillac CTS-V","221425","2005","Silver"
"Phillip Glass-Hess","4","3","117","TTU","3","3","0.321","","12.816","4:03.298","5","551.781","2","95.419","95.075","82.207","12.6","1","Mazda Miata","190614","1994","White/blue"
"Gerry Hansen","5","4","13","TTU","18","","0.810","","13.626","7:42.366","6","770.849","6","96.229","94.275","70.613","15.120000000000001","0","Chevrolet Z06","177332","2002","Black"
"Mark Nunnally","6","5","531","TTU","6","4","1.355","","14.981","2:15.548","4","444.031","3","97.584","92.966","81.724","10.08","1","Chevy Corvette","138529","1999","Black/Silver"
"Scott Budshaw","7","1","O8","TT5","4","1","0.418","","15.399","0","8","804.455","8","98.002","92.57","90.218","20.16","0","BMW M3","190585","1995","Silver"
"Jason Rucker","8","1","77","TT2","19","","0.554","","15.953","0","6","769.735","5","98.556","92.049","70.715","15.120000000000001","0","Nissan 350z","188005","2007","Orange"
"Keith Holdbrooks","9","2","85","TT2","5","1","2.267","","18.220","2 Laps","4","512.78","3","100.823","89.979","70.767","10.08","2","Porsche GT4 Clubsport Cayman GT4","225927","2020","Grey/Black/White/Red"
"Ron Richey","10","3","418","TT2","10","2","3.878","","22.098","-1 Laps","7","769.298","3","104.701","86.647","82.548","17.64","0","prochallenge mustang","154541","2010","white"
"Will Benson","11","1","23","TT6","9","2","0.865","","22.963","0","5","575.654","4","105.566","85.937","78.797","12.6","1","Madza Miata","171160","1999","Red"
"Thomas Norton","12","6","515","TTU","7","5","0.296","","23.259","8:04.734","7","793.217","6","105.862","85.696","80.059","17.64","0","BMW 325is","166164","1993","Black"
"Nishant Patel","13","2","9","TT6","8","1","0.877","","24.136","9.687","5","585.341","3","106.739","84.992","77.493","12.6","1","mazda miata","175922","2004","yellow"
"Gary Henkel","14","7","15","TTU","14","6","0.610","","24.746","8:18.34","7","806.823","5","107.349","84.509","78.709","17.64","0","Ford Mustang Boss 302","and Black","1969","Red"
"Fred Evans","15","4","1X","TT2","11","3","1.291","","26.037","52.123","7","821.858","2","108.64","83.505","77.269","17.64","0","Chevrolet Corvette","153275","2005","red"
"Scott Houston","16","2","O7","TT5","16","2","0.428","","26.465","18.928","7","823.383","7","109.068","83.177","77.126","17.64","0","Bmw 323is","177208","1999","Silver"
"Brendan Shattles","17","3","43","TT6","15","5","1.627","","28.092","4:14.292","7","829.946","7","110.695","81.955","76.516","17.64","0","Mazda Miata","158823","1999","Silver"
"Frank Shropshire","18","4","516","TT6","12","3","7.115","","35.207","2 Laps","3","411.327","2","117.81","77.005","66.166","7.5600000000000005","1","Audi A4 Avant 1.8T","149983","2003","Silver"
"Matthew Swords","19","5","819","TT6","13","4","1.490","","36.697","3:29.413","6","785.067","3","119.3","76.044","69.334","15.120000000000001","0","Mazda Miata","118662","1996","Blue"
