"Event ID","Event Name","Started At","Ended At"
"808-2333-2147483668-20200907","Round 5 - Harleywood Remix","2020-09-07 12:00:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1086","Harleywood","2333","Harleywood - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","02 - Pro/Am - Day 1","1073741956","P501 - Test 1 - Cross Test","Race","2020-09-07 15:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-5-harleywood-remix-2020/results/1073741956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ruy Barbosa","1","1","14","Pro 2","1","1","","","","0","1","316.198","1","316.198","0.0","0.0","0.0","0","FL","Coral Springs","Husqvarna","250","1998","5255","0"
"Layne Michael","2","1","523","Pro","2","1","1.477","","1.477","0","1","317.675","1","317.675","0.0","0.0","0.0","0","NC","Boonville","Yamaha","450","1994","2560","609932"
"Jordan Ashburn","3","2","127","Pro","3","2","2.704","","4.181","2.704","1","320.379","1","320.379","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Johnny Girroir","4","2","969","Pro 2","4","2","0.165","","4.346","4.346","1","320.544","1","320.544","0.0","0.0","0.0","0","MA","Southwick","KTM","250","1995","4673","248722"
"Ben Nelko","5","3","558","Pro 2","5","3","0.522","","4.868","4.868","1","321.066","1","321.066","0.0","0.0","0.0","0","PA","Aliquippa","Husqvarna","250","1994","2907","322090"
"kailub russell","6","3","1","Pro","6","3","0.594","","5.462","3.985","1","321.66","1","321.66","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Liam Draper","7","4","198","Pro","7","4","2.477","","7.939","6.462","1","324.137","1","324.137","0.0","0.0","0.0","0","SC","hodges","KTM","350","1996","2561","3325066"
"Jesse Ansley","8","4","328","Pro 2","8","4","0.027","","7.966","7.966","1","324.164","1","324.164","0.0","0.0","0.0","0","FL","Myakka City","KTM","250","2000","3231","803208"
"Joseph Cunningham","9","1","103","Lites A","0","","1.094","","9.060","0","1","325.258","1","325.258","0.0","0.0","0.0","0","OH","Murray City","Kawasaki","250","2004","4659","0"
"Hans Neel","10","1","51","Open A","0","","0.602","","9.662","0","1","325.86","1","325.86","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Steward Baylor","11","5","37","Pro","9","5","1.146","","10.808","9.331","1","327.006","1","327.006","0.0","0.0","0.0","0","SC","Belton","KTM","350","1994","1362","596841"
"Andrew Matusek","12","2","50","Open A","0","","1.009","","11.817","2.155","1","328.015","1","328.015","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"RJ Cook","13","5","272","Pro 2","10","5","1.372","","13.189","13.189","1","329.387","1","329.387","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Addison Kramer","14","1","71","Pro-Am","11","1","2.596","","15.785","0","1","331.983","1","331.983","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"Billy Schlag","15","2","50","Pro-Am","12","2","2.118","","17.903","2.118","1","334.101","1","334.101","0.0","0.0","0.0","0","MD","Mechanicsville","Husqvarna","350","1973","1232","198830"
"Sam Forrester","16","3","41","Pro-Am","13","3","0.350","","18.253","2.468","1","334.451","1","334.451","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Zachary Nash","17","4","201","Pro-Am","14","4","0.126","","18.379","2.594","1","334.577","1","334.577","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Joshua Guffey","18","2","104","Lites A","0","","0.264","","18.643","9.583","1","334.841","1","334.841","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Dylan Gore","19","3","52","Open A","0","","0.661","","19.304","9.642","1","335.502","1","335.502","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"CANON KUNEFF","20","3","105","Lites A","0","","0.879","","20.183","11.123","1","336.381","1","336.381","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","250","2004","2935","3040933"
"Dalton Seals","21","5","117","Pro-Am","15","5","0.380","","20.563","4.778","1","336.761","1","336.761","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Tyler Palmer","22","4","109","Lites A","0","","0.569","","21.132","12.072","1","337.33","1","337.33","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","5204","0"
"Mackenzie Tricker","23","1","","Women's Pro","0","","0.151","","21.283","0","1","337.481","1","337.481","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Henry Symanski","24","6","66","Pro-Am","16","6","1.221","","22.504","6.719","1","338.702","1","338.702","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Andrew Tsakanikas","25","1","170","Vet A 30+","0","","0.935","","23.439","0","1","339.637","1","339.637","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","250","1982","4668","603186"
"Andy Snellings","26","2","157","Vet A 30+","0","","0.460","","23.899","0.46","1","340.097","1","340.097","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Max Rust","27","5","101","Lites A","0","","0.662","","24.561","15.501","1","340.759","1","340.759","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","2360","2261101"
"rachael archer","28","2","650","Women's Pro","0","","0.122","","24.683","3.4","1","340.881","1","340.881","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"John Mcgehee","29","1","254","Open B","0","","0.637","","25.320","0","1","341.518","1","341.518","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"Adam Froman","30","3","150","Vet A 30+","0","","0.043","","25.363","1.924","1","341.561","1","341.561","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Adam Parker","31","6","110","Lites A","0","","0.065","","25.428","16.368","1","341.626","1","341.626","0.0","0.0","0.0","0","PA","New Kensington","Yamaha","250","2000","1393","866671"
"Jonathan McDougal","32","7","111","Lites A","0","","0.382","","25.810","16.75","1","342.008","1","342.008","0.0","0.0","0.0","0","MA","Wareham","KTM","250","2001","5300","0"
"Dawson Nixon","33","2","255","Open B","0","","0.056","","25.866","0.546","1","342.064","1","342.064","0.0","0.0","0.0","0","NC","Jonesville","Kawasaki","250","2000","4664","2517038"
"Michael McLean","34","6","254","Pro 2","17","6","0.236","","26.102","26.102","1","342.3","1","342.3","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Tayla Jones","35","3","1","Women's Pro","18","1","0.064","","26.166","4.883","1","342.364","1","342.364","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Bradyn Mohr","36","4","85","Open A","0","","0.657","","26.823","17.161","1","343.021","1","343.021","0.0","0.0","0.0","0","WV","Ona","KTM","350","1996","1599","690967"
"Trale Henderson","37","8","130","Lites A","0","","0.258","","27.081","18.021","1","343.279","1","343.279","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Robby Norwood","38","4","162","Vet A 30+","0","","0.036","","27.117","3.678","1","343.315","1","343.315","0.0","0.0","0.0","0","NC","Creedmoor","Kawasaki","250","1986","4653","445652"
"Cody Jeffers","39","1","404","25+ A/B","0","","0.043","","27.160","0","1","343.358","1","343.358","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","250","1994","1587","642779"
"Preston Barngrover","40","1","308","Lites B","0","","0.130","","27.290","0","1","343.488","1","343.488","0.0","0.0","0.0","0","SC","Camden","Yamaha","250","2003","4835","1029636"
"Andrew Boggs","41","2","410","25+ A/B","0","","0.370","","27.660","0.5","1","343.858","1","343.858","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Russell Smith","42","9","107","Lites A","0","","0.655","","28.315","19.255","1","344.513","1","344.513","0.0","0.0","0.0","0","PA","West Mifflin","Husqvarna","250","1997","1513","901375"
"Cade Henderson","43","1","375","Juniors A/B 12-17","0","","0.005","","28.320","0","1","344.518","1","344.518","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"Ty Callaway","44","2","315","Lites B","0","","0.958","","29.278","1.988","1","345.476","1","345.476","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Ty Ely","45","3","311","Lites B","0","","0.484","","29.762","2.472","1","345.96","1","345.96","0.0","0.0","0.0","0","PA","Waynesburg","KTM","125","2006","2654","3214634"
"Sebastian Le Blanc","46","5","169","Vet A 30+","0","","0.278","","30.040","6.601","1","346.238","1","346.238","0.0","0.0","0.0","0","FL","Coral Springs","Husqvarna","300","1983","4148","3706078"
"Johnny Babitz","47","4","328","Lites B","0","","0.058","","30.098","2.808","1","346.296","1","346.296","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Eli Childers","48","5","55","Open A","0","","0.188","","30.286","20.624","1","346.484","1","346.484","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","2000","2322","895845"
"Wyatt Ford","49","3","256","Open B","0","","0.911","","31.197","5.877","1","347.395","1","347.395","0.0","0.0","0.0","0","WV","West Union","KTM","300","1996","2121","657020"
"Robert Hancock","50","5","309","Lites B","0","","0.036","","31.233","3.943","1","347.431","1","347.431","0.0","0.0","0.0","0","SC","Cowpens","Yamaha","250","2002","4771","2396470"
"Alex Metz","51","10","122","Lites A","0","","0.232","","31.465","22.405","1","347.663","1","347.663","0.0","0.0","0.0","0","VA","Daleville","KTM","250","2002","1227","2677880"
"Christopher Eddy","52","6","300","Lites B","0","","0.780","","32.245","4.955","1","348.443","1","348.443","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","250","2002","3272","2814206"
"Gabe Holland","53","1","723","Juniors C 12-17","0","","0.871","","33.116","0","1","349.314","1","349.314","0.0","0.0","0.0","0","GA","Winterville","KTM","150","2005","2346","2898367"
"Grady Faint","54","11","102","Lites A","0","","0.212","","33.328","24.268","1","349.526","1","349.526","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Gatlin Welborn","55","12","114","Lites A","0","","0.502","","33.830","24.77","1","350.028","1","350.028","0.0","0.0","0.0","0","NC","Boonville","KTM","250","1999","4309","2201048"
"Dylan Coen","56","4","297","Open B","0","","0.521","","34.351","9.031","1","350.549","1","350.549","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"Michael Tsakanikas","57","1","205","40+ A","0","","0.756","","35.107","0","1","351.305","1","351.305","0.0","0.0","0.0","0","MD","Westminster","Yamaha","250","1978","4623","658810"
"Dawson Dobson","58","7","92","Pro-Am","19","7","0.263","","35.370","19.585","1","351.568","1","351.568","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","150","1999","2372","1004303"
"Steve McSwain","59","2","201","40+ A","0","","0.511","","35.881","0.774","1","352.079","1","352.079","0.0","0.0","0.0","0","NC","Shelby","Honda","450","1966","1517","208503"
"Patrick Tucker","60","2","113","Juniors A/B 12-17","0","","0.538","","36.419","8.099","1","352.617","1","352.617","0.0","0.0","0.0","0","VA","Buchanan","Kawasaki","250","2002","4845","2011787"
"Nat Wilder","61","3","200","40+ A","0","","0.185","","36.604","1.497","1","352.802","1","352.802","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Gavin Garlits","62","5","262","Open B","0","","0.027","","36.631","11.311","1","352.829","1","352.829","0.0","0.0","0.0","0","WV","Kingwood","Yamaha","125","2005","2828","2224707"
"Nick Berrier","63","7","307","Lites B","0","","1.405","","38.036","10.746","1","354.234","1","354.234","0.0","0.0","0.0","0","PA","Carlisle","KTM","125","2005","4755","2252552"
"A.W. DeMott","64","4","206","40+ A","0","","0.622","","38.658","3.551","1","354.856","1","354.856","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"Kaden Childers","65","2","704","Juniors C 12-17","0","","0.917","","39.575","6.459","1","355.773","1","355.773","0.0","0.0","0.0","0","NC","Hickory","Yamaha","125","2003","5090","0"
"Donald.  DJ Carawan","66","8","331","Lites B","0","","0.211","","39.786","12.496","1","355.984","1","355.984","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"James Ritter","67","1","453","Vet B 30+","0","","0.067","","39.853","0","1","356.051","1","356.051","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Drew Thomas","68","1","652","Lites C","0","","0.144","","39.997","0","1","356.195","1","356.195","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Tyler Toms","69","3","702","Juniors C 12-17","0","","0.295","","40.292","7.176","1","356.49","1","356.49","0.0","0.0","0.0","0","VA","Charlottesville","Husqvarna","125","2006","4710","3048974"
"Bradley Chapman","70","3","419","25+ A/B","0","","0.395","","40.687","13.527","1","356.885","1","356.885","0.0","0.0","0.0","0","NC","Gastonia","Yamaha","250","1994","3368","869582"
"Gregg Smith","71","5","450","40+ A","0","","0.093","","40.780","5.673","1","356.978","1","356.978","0.0","0.0","0.0","0","WV","Charleston","KTM","450","1980","4016","377856"
"Chase Spicer","72","6","264","Open B","0","","0.447","","41.227","15.907","1","357.425","1","357.425","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Billy Adkins","73","1","362","50+ A","0","","0.313","","41.540","0","1","357.738","1","357.738","0.0","0.0","0.0","0","TN","Andersonville","KTM","300","1965","5068","0"
"Cody Litz","74","2","465","Vet B 30+","0","","0.507","","42.047","2.194","1","358.245","1","358.245","0.0","0.0","0.0","0","TN","Blountville","Honda","450","1989","2259","738802"
"Dustin McGlothlin","75","6","73","Open A","0","","0.302","","42.349","32.687","1","358.547","1","358.547","0.0","0.0","0.0","0","VA","Swords creek","Kawasaki","250","1999","1757","2063599"
"Michael Horwatt JR.","76","4","700","Juniors C 12-17","0","","0.146","","42.495","9.379","1","358.693","1","358.693","0.0","0.0","0.0","0","PA","Normalville","KTM","150","2005","5094","3260598"
"Tim Williams","77","6","210","40+ A","0","","0.373","","42.868","7.761","1","359.066","1","359.066","0.0","0.0","0.0","0","NC","Burgaw","Yamaha","450","1976","2741","3551032"
"Trent Wood","78","5","701","Juniors C 12-17","0","","0.013","","42.881","9.765","1","359.079","1","359.079","0.0","0.0","0.0","0","SC","Donalds","KTM","125","2004","3460","3275537"
"Van McCarren","79","4","408","25+ A/B","0","","3.239","","46.120","18.96","1","362.318","1","362.318","0.0","0.0","0.0","0","VA","Arlington","Yamaha","450","1992","1469","660364"
"Austin Metz","80","7","252","Open B","0","","0.113","","46.233","20.913","1","362.431","1","362.431","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"Prestin Raines","81","1","955","Women's Amateur","0","","0.099","","46.332","0","1","362.53","1","362.53","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Ryan Harms","82","2","653","Lites C","0","","1.179","","47.511","7.514","1","363.709","1","363.709","0.0","0.0","0.0","0","MI","Midland","Husqvarna","250","2003","4796","2075846"
"Tommy Gardner","83","1","626","Open C","0","","0.134","","47.645","0","1","363.843","1","363.843","0.0","0.0","0.0","0","NC","Winston Salem","KTM","350","1997","4768","225668128"
"Sam Murphy","84","3","658","Lites C","0","","0.104","","47.749","7.752","1","363.947","1","363.947","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1998","1736","3324925"
"Cody Smith","85","2","607","Open C","0","","0.212","","47.961","0.316","1","364.159","1","364.159","0.0","0.0","0.0","0","NC","lincolnton","Yamaha","450","2000","5303","5025294"
"Andrew Williams","86","2","356","50+ A","0","","1.114","","49.075","7.535","1","365.273","1","365.273","0.0","0.0","0.0","0","SC","Rock Hill","Kawasaki","450","1970","3092","249944"
"Michael Meade","87","3","456","Vet B 30+","0","","0.685","","49.760","9.907","1","365.958","1","365.958","0.0","0.0","0.0","0","TN","Bristol","Yamaha","250","1985","2001","866614"
"Jacob Allen","88","3","602","Open C","0","","1.117","","50.877","3.232","1","367.075","1","367.075","0.0","0.0","0.0","0","NC","Hiddenite","KTM","200","1999","2390","2316330"
"Rob Surface","89","3","366","50+ A","0","","0.068","","50.945","9.405","1","367.143","1","367.143","0.0","0.0","0.0","0","IN","Greenwood","KTM","250","1968","4644","378866"
"Tucker Martin","90","4","666","Lites C","0","","0.358","","51.303","11.306","1","367.501","1","367.501","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"Logan McGlothlin","91","9","310","Lites B","0","","0.249","","51.552","24.262","1","367.75","1","367.75","0.0","0.0","0.0","0","VA","Swords creek","Yamaha","250","2000","1758","2063600"
"Russell Anderson","92","5","657","Lites C","0","","0.875","","52.427","12.43","1","368.625","1","368.625","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Rob Kramer","93","1","559","50+ B","0","","0.480","","52.907","0","1","369.105","1","369.105","0.0","0.0","0.0","0","PA","Lititz","KTM","250","1964","4368","336981"
"Avery Fraley","94","4","603","Open C","0","","1.796","","54.703","7.058","1","370.901","1","370.901","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2005","3397","3033034"
"alex hollomon","95","8","272","Open B","0","","0.002","","54.705","29.385","1","370.903","1","370.903","0.0","0.0","0.0","0","TN","blountville","KTM","350","1992","1460","2100864"
"Richard Setzer","96","4","361","50+ A","0","","0.493","","55.198","13.658","1","371.396","1","371.396","0.0","0.0","0.0","0","NC","Lenoir","Kawasaki","450","1970","1377","768073"
"jeff miller","97","1","906","60+","0","","1.718","","56.916","0","1","373.114","1","373.114","0.0","0.0","0.0","0","OH","Jackson","KTM","250","1960","1335","420993"
"Bo Hamlett","98","5","358","50+ A","0","","1.203","","58.119","16.579","1","374.317","1","374.317","0.0","0.0","0.0","0","PA","Mars","KTM","450","1968","4815","3691867"
"Josh Bailey","99","4","450","Vet B 30+","0","","0.188","","58.307","18.454","1","374.505","1","374.505","0.0","0.0","0.0","0","TN","Church Hill","KTM","250","1980","4225","430479"
"JEff Harms","100","2","553","50+ B","0","","0.831","","59.138","6.231","1","375.336","1","375.336","0.0","0.0","0.0","0","MI","Midland","Husqvarna","350","1966","4797","1094447"
"Cameron Jarrett","101","1","758","Vet C 30+","0","","0.109","","59.247","0","1","375.445","1","375.445","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"Jeff Scott","102","2","904","60+","0","","0.088","","59.335","2.419","1","375.533","1","375.533","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Chris Doran","103","6","354","50+ A","0","","0.090","","59.425","17.885","1","375.623","1","375.623","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Nolan Dye","104","6","660","Lites C","0","","0.201","","59.626","19.629","1","375.824","1","375.824","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1992","1522","3302898"
"Michael Horwatt","105","1","500","40+ B","0","","0.366","","59.992","0","1","376.19","1","376.19","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1978","4575","3241307"
"Owen Brown","106","10","304","Lites B","0","","0.266","","1:00.258","32.968","1","376.456","1","376.456","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1998","2231","2158200"
"Lexie Babitz","107","2","952","Women's Amateur","0","","0.161","","1:00.419","14.087","1","376.617","1","376.617","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"hammer widener","108","1","810","40+ C","0","","0.051","","1:00.470","0","1","376.668","1","376.668","0.0","0.0","0.0","0","TN","bristol","Yamaha","450","1975","1809","877668"
"Gavin Chappell","109","6","706","Juniors C 12-17","0","","2.749","","1:03.219","30.103","1","379.417","1","379.417","0.0","0.0","0.0","0","VA","Bristol","KTM","150","2006","4092","3927233"
"Dylan Riddle","110","7","662","Lites C","0","","1.709","","1:04.928","24.931","1","381.126","1","381.126","0.0","0.0","0.0","0","NC","Denver","Yamaha","250","1991"
"Justin Moulton","111","11","301","Lites B","0","","0.620","","1:05.548","38.258","1","381.746","1","381.746","0.0","0.0","0.0","0","SC","Travelers Rest","KTM","250","1995","2332","866464"
"JASON WALLACE","112","2","501","40+ B","0","","1.722","","1:07.270","7.278","1","383.468","1","383.468","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Steve Young","113","2","754","Vet C 30+","0","","0.232","","1:07.502","8.255","1","383.7","1","383.7","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1981","1536","885986"
"ambrocio gutierrez","114","7","204","40+ A","0","","0.825","","1:08.327","33.22","1","384.525","1","384.525","0.0","0.0","0.0","0","TX","argyle","KTM","350","1975","1326","2783112"
"adam watson","115","8","664","Lites C","0","","0.494","","1:08.821","28.824","1","385.019","1","385.019","0.0","0.0","0.0","0","NC","granite falls","Honda","250","1996","4890","2261263"
"Aaron Keiser","116","3","756","Vet C 30+","0","","0.149","","1:08.970","9.723","1","385.168","1","385.168","0.0","0.0","0.0","0","IN","Campbellsburg","Husqvarna","350","1989","2186","2004171"
"Bob Bergman","117","7","359","50+ A","0","","0.587","","1:09.557","28.017","1","385.755","1","385.755","0.0","0.0","0.0","0"
"sean allison","118","5","623","Open C","0","","0.019","","1:09.576","21.931","1","385.774","1","385.774","0.0","0.0","0.0","0","NC","Fairview","Husqvarna","250","1991","1617","2117856"
"Bill Faint","119","3","554","50+ B","0","","1.248","","1:10.824","17.917","1","387.022","1","387.022","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Ryan Kennedy","120","6","614","Open C","0","","0.706","","1:11.530","23.885","1","387.728","1","387.728","0.0","0.0","0.0","0","GA","Cleveland","KTM","250","1994","5158","5019915"
"Alexis Phillips","121","3","957","Women's Amateur","0","","1.373","","1:12.903","26.571","1","389.101","1","389.101","0.0","0.0","0.0","0","NC","Tryon","Beta","200","2001","2484","3258010"
"Dusty Norman","122","7","609","Open C","0","","1.183","","1:14.086","26.441","1","390.284","1","390.284","0.0","0.0","0.0","0","VA","Bristol","KTM","250","1990","5299","0"
"Drew Callaway","123","9","251","Open B","0","","1.087","","1:15.173","49.853","1","391.371","1","391.371","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2004","1334","2191303"
"Kara Parsons","124","4","951","Women's Amateur","0","","1.853","","1:17.026","30.694","1","393.224","1","393.224","0.0","0.0","0.0","0","PA","Jefferson Hills","Husqvarna","250","1999","5037","2289820"
"Jaxson Coates","125","9","661","Lites C","0","","0.266","","1:17.292","37.295","1","393.49","1","393.49","0.0","0.0","0.0","0","GA","Dahlonega","Honda","250","2006","4068","3914561"
"Andrew Doppel","126","8","618","Open C","0","","1.251","","1:18.543","30.898","1","394.741","1","394.741","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Tim Nash","127","1","855","50+ C","0","","0.036","","1:18.579","0","1","394.777","1","394.777","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Michael Anderson","128","4","567","50+ B","0","","0.376","","1:18.955","26.048","1","395.153","1","395.153","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Nick Rupert II","129","2","804","40+ C","0","","0.174","","1:19.129","18.659","1","395.327","1","395.327","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Kelly Neel","130","1","981","Women's Novice","0","","0.978","","1:20.107","0","1","396.305","1","396.305","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"David Murphy","131","5","557","50+ B","0","","0.238","","1:20.345","27.438","1","396.543","1","396.543","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"tyler hackworth","132","10","659","Lites C","0","","0.789","","1:21.134","41.137","1","397.332","1","397.332","0.0","0.0","0.0","0","WV","Coal city","Yamaha","250","2003","1614","3322843"
"Rusty Blower","133","3","805","40+ C","0","","0.128","","1:21.262","20.792","1","397.46","1","397.46","0.0","0.0","0.0","0","NC","Lexington","KTM","300","1976","3357","3860734"
"Jonathan Allen","134","4","803","40+ C","0","","1.897","","1:23.159","22.689","1","399.357","1","399.357","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"Jason Hackworth","135","5","801","40+ C","0","","0.117","","1:23.276","22.806","1","399.474","1","399.474","0.0","0.0","0.0","0","WV","Coal city","Yamaha","450","1976","4228","3322841"
"willie jones","136","6","845","40+ C","0","","0.177","","1:23.453","22.983","1","399.651","1","399.651","0.0","0.0","0.0","0","VA","bristol","Husqvarna","300","1976","1214","834052"
"Derek Ford","137","7","807","40+ C","0","","0.116","","1:23.569","23.099","1","399.767","1","399.767","0.0","0.0","0.0","0","TN","SEVIERVILLE","Gas Gas","300","1973","1776","3320867"
"Fabian Dressler","138","3","902","60+","0","","0.299","","1:23.868","26.952","1","400.066","1","400.066","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Montey Harley","139","4","900","60+","0","","1.205","","1:25.073","28.157","1","401.271","1","401.271","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1956","1711","783869"
"Mike Johnson","140","6","590","50+ B","0","","2.060","","1:27.133","34.226","1","403.331","1","403.331","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"Myron Stambaugh","141","8","802","40+ C","0","","3.466","","1:30.599","30.129","1","406.797","1","406.797","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"mark buchanan","142","2","851","50+ C","0","","1.514","","1:32.113","13.534","1","408.311","1","408.311","0.0","0.0","0.0","0","NC","stanley","Husquarvna","350","1960","4788","2243981"
"Rusty Easter","143","3","867","50+ C","0","","1.401","","1:33.514","14.935","1","409.712","1","409.712","0.0","0.0","0.0","0","TN","Morristown","Husqvarna","450","1969","5086","2141237"
"Timothy Anderson","144","5","903","60+","0","","0.614","","1:34.128","37.212","1","410.326","1","410.326","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Mike McCarren","145","6","908","60+","0","","2.294","","1:36.422","39.506","1","412.62","1","412.62","0.0","0.0","0.0","0","PA","Butler","Yamaha","250","1957","3395","453221"
"Sean Simpson","146","9","811","40+ C","0","","1.118","","1:37.540","37.07","1","413.738","1","413.738","0.0","0.0","0.0","0","TN","Bristol","Sherco","300","1975"
"Dylan McKinney","147","9","622","Open C","0","","1.133","","1:38.673","51.028","1","414.871","1","414.871","0.0","0.0","0.0","0","NC","Asheville","Yamaha","250","1994","4313","3914335"
"Tracy Wallace","148","4","853","50+ C","0","","3.710","","1:42.383","23.804","1","418.581","1","418.581","0.0","0.0","0.0","0","GA","Griffin","Kawasaki","450","1969","4713","0"
"Dakota Rogers","149","10","624","Open C","0","","2.468","","1:44.851","57.206","1","421.049","1","421.049","0.0","0.0","0.0","0","NC","Asheville","Suzuki","250","1994","2429291"
"Emma Snyder","150","2","975","Women's Novice","0","","0.561","","1:45.412","25.305","1","421.61","1","421.61","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","105","2004","4789","2396410"
"jared bradley","151","4","760","Vet C 30+","0","","2.953","","1:48.365","49.118","1","424.563","1","424.563","0.0","0.0","0.0","0","TN","erwin","Honda","250","1985","1826","5023518"
