"Event ID","Event Name","Started At","Ended At"
"808-2333-2147483668-20200907","Round 5 - Harleywood Remix","2020-09-07 12:00:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1086","Harleywood","2333","Harleywood - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","02 - Pro/Am - Day 1","1073741958","P503 - Test 3 - Cross Test","Race","2020-09-07 16:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-5-harleywood-remix-2020/results/1073741958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Johnny Girroir","1","1","969","Pro 2","1","1","","","","0","1","312.155","1","312.155","0.0","0.0","0.0","0","MA","Southwick","KTM","250","1995","4673","248722"
"Layne Michael","2","1","523","Pro","2","1","0.574","","0.574","0","1","312.729","1","312.729","0.0","0.0","0.0","0","NC","Boonville","Yamaha","450","1994","2560","609932"
"Ruy Barbosa","3","2","14","Pro 2","3","2","0.758","","1.332","1.332","1","313.487","1","313.487","0.0","0.0","0.0","0","FL","Coral Springs","Husqvarna","250","1998","5255","0"
"kailub russell","4","2","1","Pro","4","2","0.813","","2.145","1.571","1","314.3","1","314.3","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Liam Draper","5","3","198","Pro","5","3","4.990","","7.135","6.561","1","319.29","1","319.29","0.0","0.0","0.0","0","SC","hodges","KTM","350","1996","2561","3325066"
"Jordan Ashburn","6","4","127","Pro","6","4","0.035","","7.170","6.596","1","319.325","1","319.325","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Jesse Ansley","7","3","328","Pro 2","7","3","1.972","","9.142","9.142","1","321.297","1","321.297","0.0","0.0","0.0","0","FL","Myakka City","KTM","250","2000","3231","803208"
"Ben Nelko","8","4","558","Pro 2","8","4","1.591","","10.733","10.733","1","322.888","1","322.888","0.0","0.0","0.0","0","PA","Aliquippa","Husqvarna","250","1994","2907","322090"
"Steward Baylor","9","5","37","Pro","9","5","0.507","","11.240","10.666","1","323.395","1","323.395","0.0","0.0","0.0","0","SC","Belton","KTM","350","1994","1362","596841"
"RJ Cook","10","5","272","Pro 2","10","5","5.164","","16.404","16.404","1","328.559","1","328.559","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
