"Event ID","Event Name","Started At","Ended At"
"808-2333-2147483668-20200907","Round 5 - Harleywood Remix","2020-09-07 12:00:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1086","Harleywood","2333","Harleywood - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","02 - Pro/Am - Day 1","1073741960","P505 - Test 5 - Cross Test","Race","2020-09-07 18:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-5-harleywood-remix-2020/results/1073741960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ruy Barbosa","1","1","14","Pro 2","1","1","","","","0","1","311.82","1","311.82","0.0","0.0","0.0","0","FL","Coral Springs","Husqvarna","250","1998","5255","0"
"Layne Michael","2","1","523","Pro","2","1","1.542","","1.542","0","1","313.362","1","313.362","0.0","0.0","0.0","0","NC","Boonville","Yamaha","450","1994","2560","609932"
"kailub russell","3","2","1","Pro","3","2","0.279","","1.821","0.279","1","313.641","1","313.641","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Johnny Girroir","4","2","969","Pro 2","4","2","0.359","","2.180","2.18","1","314.0","1","314.0","0.0","0.0","0.0","0","MA","Southwick","KTM","250","1995","4673","248722"
"Jordan Ashburn","5","3","127","Pro","5","3","4.136","","6.316","4.774","1","318.136","1","318.136","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Liam Draper","6","4","198","Pro","6","4","2.156","","8.472","6.93","1","320.292","1","320.292","0.0","0.0","0.0","0","SC","hodges","KTM","350","1996","2561","3325066"
"Steward Baylor","7","5","37","Pro","7","5","0.330","","8.802","7.26","1","320.622","1","320.622","0.0","0.0","0.0","0","SC","Belton","KTM","350","1994","1362","596841"
"Ben Nelko","8","3","558","Pro 2","8","3","0.922","","9.724","9.724","1","321.544","1","321.544","0.0","0.0","0.0","0","PA","Aliquippa","Husqvarna","250","1994","2907","322090"
"Jesse Ansley","9","4","328","Pro 2","9","4","1.230","","10.954","10.954","1","322.774","1","322.774","0.0","0.0","0.0","0","FL","Myakka City","KTM","250","2000","3231","803208"
"Joseph Cunningham","10","1","103","Lites A","0","","2.973","","13.927","0","1","325.747","1","325.747","0.0","0.0","0.0","0","OH","Murray City","Kawasaki","250","2004","4659","0"
"Andrew Matusek","11","1","50","Open A","0","","2.351","","16.278","0","1","328.098","1","328.098","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Zachary Nash","12","1","201","Pro-Am","10","1","1.304","","17.582","0","1","329.402","1","329.402","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"RJ Cook","13","5","272","Pro 2","11","5","0.311","","17.893","17.893","1","329.713","1","329.713","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Hans Neel","14","2","51","Open A","0","","1.312","","19.205","2.927","1","331.025","1","331.025","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Billy Schlag","15","2","50","Pro-Am","12","2","0.537","","19.742","2.16","1","331.562","1","331.562","0.0","0.0","0.0","0","MD","Mechanicsville","Husqvarna","350","1973","1232","198830"
"Joshua Guffey","16","2","104","Lites A","0","","1.121","","20.863","6.936","1","332.683","1","332.683","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Addison Kramer","17","3","71","Pro-Am","13","3","0.439","","21.302","3.72","1","333.122","1","333.122","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"Tyler Palmer","18","3","109","Lites A","0","","0.114","","21.416","7.489","1","333.236","1","333.236","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","5204","0"
"Andrew Tsakanikas","19","1","170","Vet A 30+","0","","0.441","","21.857","0","1","333.677","1","333.677","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","250","1982","4668","603186"
"Michael McLean","20","6","254","Pro 2","14","6","0.981","","22.838","22.838","1","334.658","1","334.658","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Sam Forrester","21","4","41","Pro-Am","15","4","0.090","","22.928","5.346","1","334.748","1","334.748","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Henry Symanski","22","5","66","Pro-Am","16","5","0.264","","23.192","5.61","1","335.012","1","335.012","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Max Rust","23","4","101","Lites A","0","","2.145","","25.337","11.41","1","337.157","1","337.157","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","2360","2261101"
"rachael archer","24","1","650","Women's Pro","17","1","0.286","","25.623","0","1","337.443","1","337.443","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Robby Norwood","25","2","162","Vet A 30+","0","","0.165","","25.788","3.931","1","337.608","1","337.608","0.0","0.0","0.0","0","NC","Creedmoor","Kawasaki","250","1986","4653","445652"
"Adam Parker","26","5","110","Lites A","0","","0.281","","26.069","12.142","1","337.889","1","337.889","0.0","0.0","0.0","0","PA","New Kensington","Yamaha","250","2000","1393","866671"
"Ty Callaway","27","1","315","Lites B","0","","0.554","","26.623","0","1","338.443","1","338.443","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Andy Snellings","28","3","157","Vet A 30+","0","","0.012","","26.635","4.778","1","338.455","1","338.455","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Adam Froman","29","4","150","Vet A 30+","0","","0.617","","27.252","5.395","1","339.072","1","339.072","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Russell Smith","30","6","107","Lites A","0","","0.662","","27.914","13.987","1","339.734","1","339.734","0.0","0.0","0.0","0","PA","West Mifflin","Husqvarna","250","1997","1513","901375"
"Dalton Seals","31","6","117","Pro-Am","18","6","0.265","","28.179","10.597","1","339.999","1","339.999","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Tayla Jones","32","2","1","Women's Pro","19","2","0.140","","28.319","2.696","1","340.139","1","340.139","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Alex Metz","33","7","122","Lites A","0","","1.090","","29.409","15.482","1","341.229","1","341.229","0.0","0.0","0.0","0","VA","Daleville","KTM","250","2002","1227","2677880"
"Trale Henderson","34","8","130","Lites A","0","","0.254","","29.663","15.736","1","341.483","1","341.483","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Mackenzie Tricker","35","3","","Women's Pro","20","3","0.044","","29.707","4.084","1","341.527","1","341.527","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"CANON KUNEFF","36","9","105","Lites A","0","","0.180","","29.887","15.96","1","341.707","1","341.707","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","250","2004","2935","3040933"
"Andrew Boggs","37","1","410","25+ A/B","0","","0.112","","29.999","0","1","341.819","1","341.819","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Preston Barngrover","38","2","308","Lites B","0","","0.285","","30.284","3.661","1","342.104","1","342.104","0.0","0.0","0.0","0","SC","Camden","Yamaha","250","2003","4835","1029636"
"Dawson Nixon","39","1","255","Open B","0","","0.089","","30.373","0","1","342.193","1","342.193","0.0","0.0","0.0","0","NC","Jonesville","Kawasaki","250","2000","4664","2517038"
"John Mcgehee","40","2","254","Open B","0","","0.228","","30.601","0.228","1","342.421","1","342.421","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"Eli Childers","41","3","55","Open A","0","","0.201","","30.802","14.524","1","342.622","1","342.622","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","2000","2322","895845"
"Gabe Holland","42","1","723","Juniors C 12-17","0","","1.530","","32.332","0","1","344.152","1","344.152","0.0","0.0","0.0","0","GA","Winterville","KTM","150","2005","2346","2898367"
"Sebastian Le Blanc","43","5","169","Vet A 30+","0","","0.160","","32.492","10.635","1","344.312","1","344.312","0.0","0.0","0.0","0","FL","Coral Springs","Husqvarna","300","1983","4148","3706078"
"Dylan Gore","44","4","52","Open A","0","","0.064","","32.556","16.278","1","344.376","1","344.376","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"Bradyn Mohr","45","5","85","Open A","0","","0.080","","32.636","16.358","1","344.456","1","344.456","0.0","0.0","0.0","0","WV","Ona","KTM","350","1996","1599","690967"
"A.W. DeMott","46","1","206","40+ A","0","","0.614","","33.250","0","1","345.07","1","345.07","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"Cade Henderson","47","1","375","Juniors A/B 12-17","0","","0.048","","33.298","0","1","345.118","1","345.118","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"Gatlin Welborn","48","10","114","Lites A","0","","1.319","","34.617","20.69","1","346.437","1","346.437","0.0","0.0","0.0","0","NC","Boonville","KTM","250","1999","4309","2201048"
"Johnny Babitz","49","3","328","Lites B","0","","0.010","","34.627","8.004","1","346.447","1","346.447","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Tyler Toms","50","2","702","Juniors C 12-17","0","","0.045","","34.672","2.34","1","346.492","1","346.492","0.0","0.0","0.0","0","VA","Charlottesville","Husqvarna","125","2006","4710","3048974"
"Robert Hancock","51","4","309","Lites B","0","","0.178","","34.850","8.227","1","346.67","1","346.67","0.0","0.0","0.0","0","SC","Cowpens","Yamaha","250","2002","4771","2396470"
"Wyatt Ford","52","3","256","Open B","0","","0.990","","35.840","5.467","1","347.66","1","347.66","0.0","0.0","0.0","0","WV","West Union","KTM","300","1996","2121","657020"
"Ty Ely","53","5","311","Lites B","0","","0.577","","36.417","9.794","1","348.237","1","348.237","0.0","0.0","0.0","0","PA","Waynesburg","KTM","125","2006","2654","3214634"
"Dawson Dobson","54","7","92","Pro-Am","21","7","1.275","","37.692","20.11","1","349.512","1","349.512","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","150","1999","2372","1004303"
"Jonathan McDougal","55","11","111","Lites A","0","","0.086","","37.778","23.851","1","349.598","1","349.598","0.0","0.0","0.0","0","MA","Wareham","KTM","250","2001","5300","0"
"Patrick Tucker","56","2","113","Juniors A/B 12-17","0","","0.769","","38.547","5.249","1","350.367","1","350.367","0.0","0.0","0.0","0","VA","Buchanan","Kawasaki","250","2002","4845","2011787"
"Bradley Chapman","57","2","419","25+ A/B","0","","0.286","","38.833","8.834","1","350.653","1","350.653","0.0","0.0","0.0","0","NC","Gastonia","Yamaha","250","1994","3368","869582"
"Billy Adkins","58","1","362","50+ A","0","","0.276","","39.109","0","1","350.929","1","350.929","0.0","0.0","0.0","0","TN","Andersonville","KTM","300","1965","5068","0"
"Nat Wilder","59","2","200","40+ A","0","","0.791","","39.900","6.65","1","351.72","1","351.72","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Dylan Coen","60","4","297","Open B","0","","0.865","","40.765","10.392","1","352.585","1","352.585","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"Steve McSwain","61","3","201","40+ A","0","","0.224","","40.989","7.739","1","352.809","1","352.809","0.0","0.0","0.0","0","NC","Shelby","Honda","450","1966","1517","208503"
"Dustin McGlothlin","62","6","73","Open A","0","","0.547","","41.536","25.258","1","353.356","1","353.356","0.0","0.0","0.0","0","VA","Swords creek","Kawasaki","250","1999","1757","2063599"
"Michael Tsakanikas","63","4","205","40+ A","0","","0.302","","41.838","8.588","1","353.658","1","353.658","0.0","0.0","0.0","0","MD","Westminster","Yamaha","250","1978","4623","658810"
"Kaden Childers","64","3","704","Juniors C 12-17","0","","1.176","","43.014","10.682","1","354.834","1","354.834","0.0","0.0","0.0","0","NC","Hickory","Yamaha","125","2003","5090","0"
"Cody Jeffers","65","3","404","25+ A/B","0","","0.116","","43.130","13.131","1","354.95","1","354.95","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","250","1994","1587","642779"
"Nick Berrier","66","6","307","Lites B","0","","0.079","","43.209","16.586","1","355.029","1","355.029","0.0","0.0","0.0","0","PA","Carlisle","KTM","125","2005","4755","2252552"
"Gavin Garlits","67","5","262","Open B","0","","0.644","","43.853","13.48","1","355.673","1","355.673","0.0","0.0","0.0","0","WV","Kingwood","Yamaha","125","2005","2828","2224707"
"Austin Metz","68","6","252","Open B","0","","2.339","","46.192","15.819","1","358.012","1","358.012","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"Tim Williams","69","5","210","40+ A","0","","0.708","","46.900","13.65","1","358.72","1","358.72","0.0","0.0","0.0","0","NC","Burgaw","Yamaha","450","1976","2741","3551032"
"Owen Brown","70","7","304","Lites B","0","","0.661","","47.561","20.938","1","359.381","1","359.381","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1998","2231","2158200"
"Donald.  DJ Carawan","71","8","331","Lites B","0","","0.614","","48.175","21.552","1","359.995","1","359.995","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Michael Horwatt JR.","72","4","700","Juniors C 12-17","0","","0.321","","48.496","16.164","1","360.316","1","360.316","0.0","0.0","0.0","0","PA","Normalville","KTM","150","2005","5094","3260598"
"Christopher Eddy","73","9","300","Lites B","0","","0.163","","48.659","22.036","1","360.479","1","360.479","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","250","2002","3272","2814206"
"James Ritter","74","1","453","Vet B 30+","0","","0.280","","48.939","0","1","360.759","1","360.759","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Rob Surface","75","2","366","50+ A","0","","0.295","","49.234","10.125","1","361.054","1","361.054","0.0","0.0","0.0","0","IN","Greenwood","KTM","250","1968","4644","378866"
"alex hollomon","76","7","272","Open B","0","","0.176","","49.410","19.037","1","361.23","1","361.23","0.0","0.0","0.0","0","TN","blountville","KTM","350","1992","1460","2100864"
"Prestin Raines","77","1","955","Women's Amateur","0","","0.319","","49.729","0","1","361.549","1","361.549","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Cody Smith","78","1","607","Open C","0","","1.103","","50.832","0","1","362.652","1","362.652","0.0","0.0","0.0","0","NC","lincolnton","Yamaha","450","2000","5303","5025294"
"Tucker Martin","79","1","666","Lites C","0","","0.721","","51.553","0","1","363.373","1","363.373","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"Tommy Gardner","80","2","626","Open C","0","","0.307","","51.860","1.028","1","363.68","1","363.68","0.0","0.0","0.0","0","NC","Winston Salem","KTM","350","1997","4768","225668128"
"Trent Wood","81","5","701","Juniors C 12-17","0","","0.815","","52.675","20.343","1","364.495","1","364.495","0.0","0.0","0.0","0","SC","Donalds","KTM","125","2004","3460","3275537"
"Drew Thomas","82","2","652","Lites C","0","","0.266","","52.941","1.388","1","364.761","1","364.761","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Sam Murphy","83","3","658","Lites C","0","","0.319","","53.260","1.707","1","365.08","1","365.08","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1998","1736","3324925"
"Jacob Allen","84","3","602","Open C","0","","0.491","","53.751","2.919","1","365.571","1","365.571","0.0","0.0","0.0","0","NC","Hiddenite","KTM","200","1999","2390","2316330"
"Russell Anderson","85","4","657","Lites C","0","","0.045","","53.796","2.243","1","365.616","1","365.616","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"jeff miller","86","1","906","60+","0","","1.385","","55.181","0","1","367.001","1","367.001","0.0","0.0","0.0","0","OH","Jackson","KTM","250","1960","1335","420993"
"Andrew Williams","87","3","356","50+ A","0","","0.494","","55.675","16.566","1","367.495","1","367.495","0.0","0.0","0.0","0","SC","Rock Hill","Kawasaki","450","1970","3092","249944"
"Van McCarren","88","4","408","25+ A/B","0","","0.045","","55.720","25.721","1","367.54","1","367.54","0.0","0.0","0.0","0","VA","Arlington","Yamaha","450","1992","1469","660364"
"Michael Meade","89","2","456","Vet B 30+","0","","0.745","","56.465","7.526","1","368.285","1","368.285","0.0","0.0","0.0","0","TN","Bristol","Yamaha","250","1985","2001","866614"
"Cameron Jarrett","90","1","758","Vet C 30+","0","","0.239","","56.704","0","1","368.524","1","368.524","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"Logan McGlothlin","91","10","310","Lites B","0","","0.014","","56.718","30.095","1","368.538","1","368.538","0.0","0.0","0.0","0","VA","Swords creek","Yamaha","250","2000","1758","2063600"
"Ryan Harms","92","5","653","Lites C","0","","1.520","","58.238","6.685","1","370.058","1","370.058","0.0","0.0","0.0","0","MI","Midland","Husqvarna","250","2003","4796","2075846"
"Bo Hamlett","93","4","358","50+ A","0","","0.677","","58.915","19.806","1","370.735","1","370.735","0.0","0.0","0.0","0","PA","Mars","KTM","450","1968","4815","3691867"
"hammer widener","94","1","810","40+ C","0","","2.756","","1:01.671","0","1","373.491","1","373.491","0.0","0.0","0.0","0","TN","bristol","Yamaha","450","1975","1809","877668"
"Avery Fraley","95","4","603","Open C","0","","1.895","","1:03.566","12.734","1","375.386","1","375.386","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2005","3397","3033034"
"Jeff Scott","96","2","904","60+","0","","0.614","","1:04.180","8.999","1","376.0","1","376.0","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"JEff Harms","97","1","553","50+ B","0","","0.229","","1:04.409","0","1","376.229","1","376.229","0.0","0.0","0.0","0","MI","Midland","Husqvarna","350","1966","4797","1094447"
"Chase Spicer","98","8","264","Open B","0","","0.579","","1:04.988","34.615","1","376.808","1","376.808","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Rob Kramer","99","2","559","50+ B","0","","0.184","","1:05.172","0.763","1","376.992","1","376.992","0.0","0.0","0.0","0","PA","Lititz","KTM","250","1964","4368","336981"
"Josh Bailey","100","3","450","Vet B 30+","0","","0.544","","1:05.716","16.777","1","377.536","1","377.536","0.0","0.0","0.0","0","TN","Church Hill","KTM","250","1980","4225","430479"
"Nolan Dye","101","6","660","Lites C","0","","0.126","","1:05.842","14.289","1","377.662","1","377.662","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1992","1522","3302898"
"sean allison","102","5","623","Open C","0","","1.326","","1:07.168","16.336","1","378.988","1","378.988","0.0","0.0","0.0","0","NC","Fairview","Husqvarna","250","1991","1617","2117856"
"Gavin Chappell","103","6","706","Juniors C 12-17","0","","0.687","","1:07.855","35.523","1","379.675","1","379.675","0.0","0.0","0.0","0","VA","Bristol","KTM","150","2006","4092","3927233"
"Dylan Riddle","104","7","662","Lites C","0","","0.147","","1:08.002","16.449","1","379.822","1","379.822","0.0","0.0","0.0","0","NC","Denver","Yamaha","250","1991"
"Steve Young","105","2","754","Vet C 30+","0","","0.195","","1:08.197","11.493","1","380.017","1","380.017","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1981","1536","885986"
"Richard Setzer","106","5","361","50+ A","0","","1.300","","1:09.497","30.388","1","381.317","1","381.317","0.0","0.0","0.0","0","NC","Lenoir","Kawasaki","450","1970","1377","768073"
"Chris Doran","107","6","354","50+ A","0","","0.596","","1:10.093","30.984","1","381.913","1","381.913","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Justin Moulton","108","11","301","Lites B","0","","1.046","","1:11.139","44.516","1","382.959","1","382.959","0.0","0.0","0.0","0","SC","Travelers Rest","KTM","250","1995","2332","866464"
"adam watson","109","8","664","Lites C","0","","0.533","","1:11.672","20.119","1","383.492","1","383.492","0.0","0.0","0.0","0","NC","granite falls","Honda","250","1996","4890","2261263"
"Lexie Babitz","110","2","952","Women's Amateur","0","","0.344","","1:12.016","22.287","1","383.836","1","383.836","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Alexis Phillips","111","3","957","Women's Amateur","0","","0.255","","1:12.271","22.542","1","384.091","1","384.091","0.0","0.0","0.0","0","NC","Tryon","Beta","200","2001","2484","3258010"
"Aaron Keiser","112","3","756","Vet C 30+","0","","2.852","","1:15.123","18.419","1","386.943","1","386.943","0.0","0.0","0.0","0","IN","Campbellsburg","Husqvarna","350","1989","2186","2004171"
"Tim Nash","113","1","855","50+ C","0","","0.754","","1:15.877","0","1","387.697","1","387.697","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Michael Horwatt","114","1","500","40+ B","0","","1.243","","1:17.120","0","1","388.94","1","388.94","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1978","4575","3241307"
"Andrew Doppel","115","6","618","Open C","0","","2.368","","1:19.488","28.656","1","391.308","1","391.308","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Derek Ford","116","2","807","40+ C","0","","0.167","","1:19.655","17.984","1","391.475","1","391.475","0.0","0.0","0.0","0","TN","SEVIERVILLE","Gas Gas","300","1973","1776","3320867"
"Nick Rupert II","117","3","804","40+ C","0","","0.250","","1:19.905","18.234","1","391.725","1","391.725","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Michael Anderson","118","3","567","50+ B","0","","0.362","","1:20.267","15.858","1","392.087","1","392.087","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Kelly Neel","119","1","981","Women's Novice","0","","0.699","","1:20.966","0","1","392.786","1","392.786","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"JASON WALLACE","120","2","501","40+ B","0","","0.345","","1:21.311","4.191","1","393.131","1","393.131","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Kara Parsons","121","4","951","Women's Amateur","0","","0.559","","1:21.870","32.141","1","393.69","1","393.69","0.0","0.0","0.0","0","PA","Jefferson Hills","Husqvarna","250","1999","5037","2289820"
"Jason Hackworth","122","4","801","40+ C","0","","0.890","","1:22.760","21.089","1","394.58","1","394.58","0.0","0.0","0.0","0","WV","Coal city","Yamaha","450","1976","4228","3322841"
"Ryan Kennedy","123","7","614","Open C","0","","0.074","","1:22.834","32.002","1","394.654","1","394.654","0.0","0.0","0.0","0","GA","Cleveland","KTM","250","1994","5158","5019915"
"Bob Bergman","124","7","359","50+ A","0","","0.087","","1:22.921","43.812","1","394.741","1","394.741","0.0","0.0","0.0","0"
"Tracy Wallace","125","2","853","50+ C","0","","0.907","","1:23.828","7.951","1","395.648","1","395.648","0.0","0.0","0.0","0","GA","Griffin","Kawasaki","450","1969","4713","0"
"David Murphy","126","4","557","50+ B","0","","0.602","","1:24.430","20.021","1","396.25","1","396.25","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Rusty Blower","127","5","805","40+ C","0","","0.267","","1:24.697","23.026","1","396.517","1","396.517","0.0","0.0","0.0","0","NC","Lexington","KTM","300","1976","3357","3860734"
"willie jones","128","6","845","40+ C","0","","2.509","","1:27.206","25.535","1","399.026","1","399.026","0.0","0.0","0.0","0","VA","bristol","Husqvarna","300","1976","1214","834052"
"Jonathan Allen","129","7","803","40+ C","0","","2.487","","1:29.693","28.022","1","401.513","1","401.513","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"mark buchanan","130","3","851","50+ C","0","","1.343","","1:31.036","15.159","1","402.856","1","402.856","0.0","0.0","0.0","0","NC","stanley","Husquarvna","350","1960","4788","2243981"
"Fabian Dressler","131","3","902","60+","0","","0.443","","1:31.479","36.298","1","403.299","1","403.299","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Rusty Easter","132","4","867","50+ C","0","","0.453","","1:31.932","16.055","1","403.752","1","403.752","0.0","0.0","0.0","0","TN","Morristown","Husqvarna","450","1969","5086","2141237"
"Mike Johnson","133","5","590","50+ B","0","","3.667","","1:35.599","31.19","1","407.419","1","407.419","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"Myron Stambaugh","134","8","802","40+ C","0","","0.346","","1:35.945","34.274","1","407.765","1","407.765","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"Mike McCarren","135","4","908","60+","0","","1.337","","1:37.282","42.101","1","409.102","1","409.102","0.0","0.0","0.0","0","PA","Butler","Yamaha","250","1957","3395","453221"
"Timothy Anderson","136","5","903","60+","0","","0.784","","1:38.066","42.885","1","409.886","1","409.886","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Sean Simpson","137","9","811","40+ C","0","","0.988","","1:39.054","37.383","1","410.874","1","410.874","0.0","0.0","0.0","0","TN","Bristol","Sherco","300","1975"
"tyler hackworth","138","9","659","Lites C","0","","3.040","","1:42.094","50.541","1","413.914","1","413.914","0.0","0.0","0.0","0","WV","Coal city","Yamaha","250","2003","1614","3322843"
"jared bradley","139","4","760","Vet C 30+","0","","0.306","","1:42.400","45.696","1","414.22","1","414.22","0.0","0.0","0.0","0","TN","erwin","Honda","250","1985","1826","5023518"
"Dylan McKinney","140","8","622","Open C","0","","0.240","","1:42.640","51.808","1","414.46","1","414.46","0.0","0.0","0.0","0","NC","Asheville","Yamaha","250","1994","4313","3914335"
"Montey Harley","141","6","900","60+","0","","4.178","","1:46.818","51.637","1","418.638","1","418.638","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1956","1711","783869"
"Emma Snyder","142","2","975","Women's Novice","0","","2.973","","1:49.791","28.825","1","421.611","1","421.611","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","105","2004","4789","2396410"
"Stan Blahacek","143","5","857","50+ C","0","","9.121","","1:58.912","43.035","1","430.732","1","430.732","0.0","0.0","0.0","0","FL","Sarasota","KTM","350","1962","3116","2727176"
"Monika Gilliam","144","5","958","Women's Amateur","0","","1.925","","2:00.837","1:11.108","1","432.657","1","432.657","0.0","0.0","0.0","0","FL","Sarasota","KTM","150","1992","4602","2199254"
"Derek Maiden","145","9","625","Open C","0","","0.130","","2:00.967","1:10.135","1","432.787","1","432.787","0.0","0.0","0.0","0","TN","Bristol","KTM","250","1993","5008500"
"Jaxson Coates","146","10","661","Lites C","0","","1.784","","2:02.751","1:11.198","1","434.571","1","434.571","0.0","0.0","0.0","0","GA","Dahlonega","Honda","250","2006","4068","3914561"
"Luke Ford","147","11","668","Lites C","0","","3.955","","2:06.706","1:15.153","1","438.526","1","438.526","0.0","0.0","0.0","0","TN","SEVIERVILLE","KTM","250","2003","1991","3344717"
"Austin Massagee","148","10","617","Open C","0","","7.770","","2:14.476","1:23.644","1","446.296","1","446.296","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","450","1998","5155","5024386"
"Ray Wilson","149","6","858","50+ C","0","","0.662","","2:15.138","59.261","1","446.958","1","446.958","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Dakota Rogers","150","11","624","Open C","0","","5.540","","2:20.678","1:29.846","1","452.498","1","452.498","0.0","0.0","0.0","0","NC","Asheville","Suzuki","250","1994","2429291"
