"Event ID","Event Name","Started At","Ended At"
"115-154-2147483768-20230527","NWR-SCCA Pacific Grand Prix Majors ","2023-05-26 17:29:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","Grp 5","1073742267","Timed Race","Race","2023-05-27 22:05:00 UTC","2023-05-27 22:28:29 UTC","FINAL","13","https://racehero.io/events/nwr-scca-pacific-grand-prix-majors/results/1073742267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Ken Sutherland","1","1","94","SMT","2","1","","","","0","13","1276.458","3","97.848","82.781","82.494","29.25","0","5","Sherwood OR","F","283190","96","Wyatt Fire Proteciton/Miatacage.com/PIttman & Brooks PC","Mazda Miata","Red"
"Thomas Micich","2","2","92","SMT","4","3","0.270","","0.270","0.27","13","1276.728","8","97.974","82.675","82.476","29.25","0","5","Newberg OR","F","415643","96","Dan's Auto Center","Mazda Miata","Red/Blk/Grey"
"Will Schrader","3","3","87","SMT","3","2","0.455","","0.725","0.725","13","1277.183","12","98.084","82.582","82.447","29.25","0","5","Happy Valley OR","F","343433","96","Miatacage / Schrader Properties LLC","Mazda Miata","Green!"
"Jason Rawlins","4","1","20","SM","1","1","1.298","","2.023","0","13","1278.481","3","98.114","82.557","82.363","29.25","0","5","Gaston OR","F","411054","96","Miatacage.com | G-LOC brakes","Mazda Miata","Rd/blk"
"Kyle Keenan","5","4","44","SMT","5","4","1.872","","3.895","3.895","13","1280.353","3","98.307","82.395","82.243","29.25","0","5","Vancouver WA","F","378070","96","Team KBR Speed Shop","Mazda Miata","Purple"
"Kyle Freiheit","6","5","74","SMT","7","6","2.992","","6.887","6.887","13","1283.345","3","98.691","82.074","82.051","29.25","0","5","Redmond WA","F","344336","27","Freiheit Construction, JKRacing","Mazda Miata","Black"
"James Wetter","7","6","73","SMT","8","7","1.153","","8.040","8.04","13","1284.498","9","98.836","81.954","81.978","29.25","0","5","Bainbridge Island WA","F","240624","27","Mazda Miata","Green"
"Jacob Bobst","8","7","98","SMT","6","5","0.201","","8.241","8.241","13","1284.699","12","98.776","82.004","81.965","29.25","0","5","Vancouver WA","F","623221","96","Brush Prairie Auto / Distinctive Landscape / Kindness 911","Mazda Miata","White"
"Dave Sutherland","9","8","62","SMT","11","10","4.373","","12.614","12.614","13","1289.072","3","99.529","81.383","81.687","29.25","0","5","Sherwood OR","F","293335","96","Wyatt Fire Protection/Pacific Residential Mortgage","Mazda Miata","Red/Black"
"Austin Varco","10","9","2","SMT","25","23","2.175","","14.789","14.789","13","1291.247","11","99.154","81.691","81.549","29.25","0","5","Bonita CA","F","636459","19","Race4Autism.com / SpecialNeedzCoffee / AtollVodka","Mazda Miata","White"
"Adam Smalley","11","10","68","SMT","9","8","2.407","","17.196","17.196","13","1293.654","3","99.333","81.544","81.397","29.25","0","5","Battle Ground WA","F","551377","96","Smak Plastics | Flextank | columbia manufacturing | Choquer Creative","Mazda Miata","Camo/Yellow"
"Dave Dunning","12","11","43","SMT","10","9","3.052","","20.248","20.248","13","1296.706","3","99.921","81.064","81.206","29.25","0","5","Portland OR","F","260786","96","Advantage Collision Center/St John's Auto Center","Mazda Miata","Blu/Green"
"Jeremy Kinzer","13","12","22","SMT","13","12","5.309","","25.557","25.557","13","1302.015","12","100.41","80.669","80.875","29.25","0","5","Lebanon OR","O","647558","96","A2 Storage","Mazda Miata","White"
"David Varco","14","2","93","SM","15","2","3.540","","29.097","27.074","13","1305.555","4","100.468","80.623","80.655","29.25","0","5","Bonita CA","F","227164","19","Aardvarc Racing","Mazda Miata","Red"
"Peter Umino","15","13","146","SMT","14","13","14.456","","43.553","43.553","13","1320.011","4","100.938","80.247","79.772","29.25","0","5","Redmond WA","F","383962","27","Pole Position","Mazda Miata","Blue"
"Dale Pestes","16","14","59","SMT","16","14","1.405","","44.958","44.958","13","1321.416","9","101.476","79.822","79.687","29.25","0","5","Gresham OR","F","498961","96","Mazda Miata","yellow/white"
"Dan Twomey","17","15","77","SMT","12","11","12.280","","57.238","57.238","13","1333.696","12","101.588","79.734","78.954","29.25","0","5","Port Orchard WA","F","544172","27","Jensen Realtor Group | Pat’s Autosport","Mazda Miata","Black"
"Blaine Weller","18","16","153","SMT","20","18","5.018","","1:02.256","1:02.256","13","1338.714","11","101.9","79.49","78.658","29.25","0","5","Monroe WA","F","467088","27","Canyon Park Dental","Mazda Miata","Blue/Red"
"Anthony Whitlatch","19","17","00","SMT","21","19","1.709","","1:03.965","1:03.965","13","1340.423","5","102.501","79.024","78.557","29.25","0","5","Eugene OR","L","681984","96","Mazda Miata","Green"
"Steve Wolfe","20","18","76","SMT","22","20","28.542","","1:32.507","1:32.507","13","1368.965","3","104.288","77.67","76.919","29.25","0","5","Lebanon OR","L","686480","96","Mazda Miata","Orange/Blue"
"Erik Dolson","21","19","99","SMT","24","22","4.191","","1:36.698","1:36.698","13","1373.156","8","103.197","78.491","76.685","29.25","0","5","Sisters OR","F","266762","96","Gnome de Plume","Mazda Miata","White"
"Dave Roland","22","20","122","SMT","23","21","1 Lap","","1 Lap","41.048","12","1317.506","8","104.524","77.494","73.776","27.0","0","5","Bend OR","O","558210","96","My Loving Wife","Mazda Miata","Yellow/Black"
"Shane Vorderstrasse","23","21","119","SMT","19","17","4 Laps","","5 Laps","5 Laps","8","818.197","4","102.049","79.374","79.199","18.0","0","5","Lebanon OR","F","667508","27","Point S Tire","Mazda Miata","Red/White"
"Ed Iverson","24","22","9","SMT","17","15","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Redmond WA","F","316524","27","Iverson Holdings LLC | Norwegianhellfire Racing & Hooligan Motorsports","Mazda Miata","Gold"
"Matthew Plavcan","25","23","159","SMT","18","16","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Portland OR","F","504536","96","Mazda Miata","Gry/Blu/Wht"
