"Event ID","Event Name","Started At","Ended At"
"115-154-2147483768-20230527","NWR-SCCA Pacific Grand Prix Majors ","2023-05-26 17:29:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","Grp 5","1073742261","Qualifying 1","Qualifying","2023-05-27 17:55:00 UTC","2023-05-27 18:16:57 UTC","FINAL","12","https://racehero.io/events/nwr-scca-pacific-grand-prix-majors/results/1073742261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Jason Rawlins","1","1","20","SM","6","","","","","0","7","728.126","5","96.664","83.795","77.871","15.75","0","5","Gaston OR","F","411054","96","Miatacage.com | G-LOC brakes","Mazda Miata","Rd/blk"
"Ken Sutherland","2","1","94","SMT","7","","0.081","","0.081","0","7","731.223","5","96.745","83.725","77.541","15.75","0","5","Sherwood OR","F","283190","96","Wyatt Fire Proteciton/Miatacage.com/PIttman & Brooks PC","Mazda Miata","Red"
"Will Schrader","3","2","87","SMT","2","","0.493","","0.574","0 Laps","7","727.163","5","97.238","83.301","77.974","15.75","0","5","Happy Valley OR","F","343433","96","Miatacage / Schrader Properties LLC","Mazda Miata","Green!"
"Thomas Micich","4","3","92","SMT","3","","0.034","","0.608","3:16.213","9","927.436","5","97.272","83.272","78.604","20.25","0","5","Newberg OR","F","415643","96","Dan's Auto Center","Mazda Miata","Red/Blk/Grey"
"Kyle Keenan","5","4","44","SMT","4","","0.700","","1.308","8:23.704","11","1234.927","7","97.972","82.677","72.15","24.75","0","5","Vancouver WA","F","378070","96","Team KBR Speed Shop","Mazda Miata","Purple"
"Jacob Bobst","6","5","98","SMT","5","","0.233","","1.541","5:07.066","10","1038.289","8","98.205","82.481","78.013","22.5","0","5","Vancouver WA","F","623221","96","Brush Prairie Auto / Distinctive Landscape / Kindness 911","Mazda Miata","White"
"Kyle Freiheit","7","6","74","SMT","8","","0.027","","1.568","8:20.946","12","1232.169","4","98.232","82.458","78.885","27.0","0","5","Redmond WA","F","344336","27","Freiheit Construction, JKRacing","Mazda Miata","Black"
"James Wetter","8","7","73","SMT","9","","0.006","","1.574","8:23.568","12","1234.791","3","98.238","82.453","78.718","27.0","0","5","Bainbridge Island WA","F","240624","27","Mazda Miata","Green"
"Adam Smalley","9","8","68","SMT","1","","0.331","","1.905","3:24.985","9","936.208","5","98.569","82.176","77.867","20.25","0","5","Battle Ground WA","F","551377","96","Smak Plastics | Flextank | columbia manufacturing | Choquer Creative","Mazda Miata","Camo/Yellow"
"Dave Dunning","10","9","43","SMT","10","","0.573","","2.478","8:34.691","12","1245.914","11","99.142","81.701","78.015","27.0","0","5","Portland OR","F","260786","96","Advantage Collision Center/St John's Auto Center","Mazda Miata","Blu/Green"
"Dave Sutherland","11","10","62","SMT","12","","0.081","","2.559","8:35.274","12","1246.497","5","99.223","81.634","77.979","27.0","0","5","Sherwood OR","F","293335","96","Wyatt Fire Protection/Pacific Residential Mortgage","Mazda Miata","Red/Black"
"Dan Twomey","12","11","77","SMT","11","","0.113","","2.672","3:38.809","9","950.032","5","99.336","81.541","76.734","20.25","0","5","Port Orchard WA","F","544172","27","Jensen Realtor Group | Pat’s Autosport","Mazda Miata","Black"
"Jeremy Kinzer","13","12","22","SMT","14","","0.420","","3.092","7:06.109","11","1157.332","6","99.756","81.198","76.987","24.75","0","5","Lebanon OR","O","647558","96","A2 Storage","Mazda Miata","White"
"Peter Umino","14","13","146","SMT","16","","0.259","","3.351","8:54.94","12","1266.163","8","100.015","80.988","76.767","27.0","0","5","Redmond WA","F","383962","27","Pole Position","Mazda Miata","Blue"
"David Varco","15","2","93","SM","22","","0.664","","4.015","9:10.009","12","1278.135","12","100.679","80.454","76.048","27.0","0","5","Bonita CA","F","227164","19","Aardvarc Racing","Mazda Miata","Red"
"Dale Pestes","16","14","59","SMT","13","","0.078","","4.093","9:00.958","12","1272.181","10","100.757","80.391","76.404","27.0","0","5","Gresham OR","F","498961","96","Mazda Miata","yellow/white"
"Ed Iverson","17","15","9","SMT","23","","0.120","","4.213","3 Laps","4","474.156","3","100.877","80.296","68.332","9.0","0","5","Redmond WA","F","316524","27","Iverson Holdings LLC | Norwegianhellfire Racing & Hooligan Motorsports","Mazda Miata","Gold"
"Matthew Plavcan","18","16","159","SMT","15","","0.646","","4.859","1 Lap","6","666.357","6","101.523","79.785","72.934","13.5","0","5","Portland OR","F","504536","96","Mazda Miata","Gry/Blu/Wht"
"Shane Vorderstrasse","19","17","119","SMT","19","","0.074","","4.933","4:10.041","9","981.264","6","101.597","79.727","74.292","20.25","0","5","Lebanon OR","F","667508","27","Point S Tire","Mazda Miata","Red/White"
"Blaine Weller","20","18","153","SMT","24","","0.361","","5.294","8:10.565","11","1221.788","10","101.958","79.444","72.926","24.75","0","5","Monroe WA","F","467088","27","Canyon Park Dental","Mazda Miata","Blue/Red"
"Anthony Whitlatch","21","19","00","SMT","17","","0.544","","5.838","1 Lap","6","670.805","5","102.502","79.023","72.45","13.5","0","5","Eugene OR","L","681984","96","Mazda Miata","Green"
"Steve Wolfe","22","20","76","SMT","20","","0.833","","6.671","2:32.505","8","883.728","4","103.335","78.386","73.326","18.0","0","5","Lebanon OR","L","686480","96","Mazda Miata","Orange/Blue"
"Dave Roland","23","21","122","SMT","25","","0.016","","6.687","8:10.859","11","1222.082","10","103.351","78.374","72.908","24.75","0","5","Bend OR","O","558210","96","My Loving Wife","Mazda Miata","Yellow/Black"
"Erik Dolson","24","22","99","SMT","21","","1.452","","8.139","6:21.087","10","1112.31","7","104.803","77.288","72.821","22.5","0","5","Sisters OR","F","266762","96","Gnome de Plume","Mazda Miata","White"
"Austin Varco","25","23","2","SMT","18","","5.525","","13.664","4 Laps","3","399.161","2","110.328","73.417","60.878","6.75","0","5","Bonita CA","F","636459","19","Race4Autism.com / SpecialNeedzCoffee / AtollVodka","Mazda Miata","White"
