"Event ID","Event Name","Started At","Ended At"
"115-154-2147483768-20230527","NWR-SCCA Pacific Grand Prix Majors ","2023-05-26 17:29:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","Grp 2","1073742259","Qualifying 1","Qualifying","2023-05-27 16:10:00 UTC","2023-05-27 16:31:09 UTC","FINAL","12","https://racehero.io/events/nwr-scca-pacific-grand-prix-majors/results/1073742259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Chris Hart","1","1","2","T3","8","","","","","0","5","474.509","5","89.274","90.732","85.351","11.25","0","2","Yakima WA","F","650748","27","fabtek","Nissan 370z","red/wht/black"
"Todd  Clarke","2","2","14","T3","2","","1.533","","1.533","1 Lap","4","371.623","3","90.807","89.2","87.185","9.0","0","2","Fox Island, WA","F","507123","27","KIdderMathews/LGR racing","BMW 330i","Black/Yellow"
"Austin Bradshaw","3","1","41","EP","15","","1.078","","2.611","0","5","508.098","5","91.885","88.154","79.709","11.25","0","2","Dundee OR","F","487866","96","Valvoline | Cobalt Brakes | Mazda | AR Motorsports | Goodyear","Mazda RX7","White / Blue"
"","4","1","36","","1","","0.100","","2.711","0","7","654.055","6","91.985","88.058","86.69","15.75","0"
"Bill Ecker","5","3","3","T3","6","","0.637","","3.348","9:51.556","11","1066.065","11","92.622","87.452","83.578","24.75","0","2","Olympia WA","F","631891","27","BMW 330","Blues"
"Mat Hennessy","6","4","58","T3","4","","0.394","","3.742","6:25.086","9","859.595","9","93.016","87.082","84.807","20.25","0","2","Issaquah WA","F","648123","27","Would love some!","BMW 330i","Black"
"Chris Doodson","7","1","73","SPU","12","","0.135","","3.877","0","12","1171.163","5","93.151","86.956","82.994","27.0","0","2","Chilliwack BC","F","374415","27","Smithers McDonalds,  Simpson StrongTie Canada, Hasport","Honda CRX","Black/Red"
"Jack Curtis","8","5","46","T3","3","","0.260","","4.137","9:32.048","11","1046.557","6","93.411","86.714","85.136","24.75","0","2","Issaquah WA","F","700199","27","BMW 330ci","Black"
"Colin Koehler","9","1","10","T4","9","","0.047","","4.184","0","8","798.881","8","93.458","86.67","81.113","18.0","0","2","Spanaway WA","F","547590","27","Osprey West-Troglotech | Hawk Performance | Summit Racing | TRD | Hoosier","Scion FRS","Orange"
"Scott Twomey","10","1","11","GTL","11","","0.375","","4.559","0","4","402.449","4","93.833","86.324","80.507","9.0","0","2","Tacoma WA","F","467946","27","| Poulsbo RV | Pat's Autosport | Loyning's Engine Service | RaceGearBox.com","Toyota Tercel","Red/Black"
"Oscar Jackson","11","2","18","T4","21","","1.718","","6.277","3:15.372","6","994.253","5","95.551","84.771","48.881","13.5","0","2","Chino CA","F","371499","19","SVL LLC | Jackson Racing | Mazda","Mazda RX8","Black"
"Roldan de Guzman","12","3","49","T4","10","","0.664","","6.941","6:24.15","12","1183.031","6","96.215","84.186","82.162","27.0","0","2","Seattle WA","F","549782","27","OspreyWest-Troglotech | Hoosier | TRD | G-LOC Brakes | Team Hayai","Scion FRS","White"
"Scotty B White","13","4","0","T4","18","","0.320","","7.261","4 Laps","4","460.503","3","96.535","83.907","70.358","9.0","0","2","Auburn WA","F","215974_1","27","Knight Transport LLC | Hawk Brakes | Goodyear | Extreme CMT","Ford Mustang","Blu/wht/Orng"
"Gopi Dandamudi","14","6","54","T3","5","","0.170","","7.431","11:56.367","12","1190.876","10","96.705","83.76","81.621","27.0","0","2","University Place WA","O","653369","27","BMW 330ci","White"
"Albert Correia","15","2","19","EP","7","","1.795","","9.226","8:31.702","10","1019.8","6","98.5","82.234","79.427","22.5","0","2","San Jose CA","F","354757","33","Integrity windows","Porsche Boxster","Black"
"Rick Gough","16","2","52","SPU","14","","0.429","","9.655","1:20.092","12","1251.255","11","98.929","81.877","77.682","27.0","0","2","Seattle WA","F","248425","96","SSS RACING","Nissan 200SX","White"
"Tim Linerud","17","2","95","GTL","13","","0.734","","10.389","3:46.155","6","628.604","4","99.663","81.274","77.314","13.5","0","2","Belmont CA","F","61387_2","33","Performance Fabrication, Hawk, Off-Line Racing","Volkswagen GTI","Silver"
"Ed Iverson","18","1","9","STL","16","","1.587","","11.976","0","11","1160.065","7","101.25","80.0","76.806","24.75","0","2","Redmond WA","F","316524","27","Iverson Holdings LLC | Norwegianhellfire Racing & Hooligan Motorsports","Mazda Miata","Gold"
"Randy Johnson","19","7","1","T3","17","","0.475","","12.451","7:22.565","5","917.074","2","101.725","79.626","44.162","11.25","0","2","Tacoma WA","F","650613","27","Knight Transport LLC, Hawk Brakes, Goodyear, Extreme CMT","Ford Mustang","Silver/Orng/Blu"
"Kayla Etherington","20","5","16","T4","20","","4.997","","17.448","6:33.432","10","1192.313","8","106.722","75.898","67.935","22.5","0","2","Las Vegas NV","F","355962","19","EZ Racing","Mazda Miata","Dark Blue"
"Kristina Etherington","21","6","96","T4","19","","0.690","","18.138","6:41.895","10","1200.776","9","107.412","75.411","67.456","22.5","0","2","Las Vegas NV","F","324821_1","19","EZ Racing","Mazda Miata","Silver"
