"Event ID","Event Name","Started At","Ended At"
"115-154-2147483768-20230527","NWR-SCCA Pacific Grand Prix Majors ","2023-05-26 17:29:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","Grp 2","1073742269","Timed Race","Race","2023-05-27 20:20:00 UTC","2023-05-27 20:47:27 UTC","FINAL","14","https://racehero.io/events/nwr-scca-pacific-grand-prix-majors/results/1073742269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Chris Hart","1","1","2","T3","1","1","","","","0","14","1245.376","5","88.853","91.162","91.057","31.5","0","2","Yakima WA","F","650748","27","fabtek","Nissan 370z","red/wht/black"
"Todd  Clarke","2","2","14","T3","2","2","28.153","","28.153","28.153","14","1273.529","6","91.117","88.897","89.044","31.5","0","2","Fox Island, WA","F","507123","27","KIdderMathews/LGR racing","BMW 330i","Black/Yellow"
"Gamaliel Aguilar-Gamez","3","3","36","T3","3","","3.358","","31.511","31.511","14","1276.887","6","91.605","88.423","88.81","31.5","0","2","Renton WA","F","434079","27","Racer on Rails","BMW 330i","Silver"
"Austin Bradshaw","4","1","41","EP","3","1","29.364","","1:00.875","0","14","1306.251","2","92.195","87.857","86.813","31.5","0","2","Dundee OR","F","487866","96","Valvoline | Cobalt Brakes | Mazda | AR Motorsports | Goodyear","Mazda RX7","White / Blue"
"Bill Ecker","5","4","3","T3","5","3","1.345","","1:02.220","1:02.22","14","1307.596","2","92.979","87.116","86.724","31.5","0","2","Olympia WA","F","631891","27","BMW 330","Blues"
"Scott Twomey","6","1","11","GTL","10","1","5.344","","1:07.564","0","14","1312.94","12","93.118","86.986","86.371","31.5","0","2","Tacoma WA","F","467946","27","| Poulsbo RV | Pat's Autosport | Loyning's Engine Service | RaceGearBox.com","Toyota Tercel","Red/Black"
"Mat Hennessy","7","5","58","T3","6","4","0.171","","1:07.735","1:07.735","14","1313.111","2","93.931","86.234","86.36","31.5","0","2","Issaquah WA","F","648123","27","Would love some!","BMW 330i","Black"
"Jack Curtis","8","6","46","T3","8","5","6.178","","1:13.913","1:13.913","14","1319.289","12","94.11","86.069","85.955","31.5","0","2","Issaquah WA","F","700199","27","BMW 330ci","Black"
"Colin Koehler","9","1","10","T4","9","1","0.209","","1:18.491","0","14","1323.867","8","94.468","85.743","85.658","31.5","0","2","Spanaway WA","F","547590","27","Osprey West-Troglotech | Hawk Performance | Summit Racing | TRD | Hoosier","Scion FRS","Orange"
"Oscar Jackson","10","2","18","T4","11","2","4.369","","1:18.282","0 Laps","14","1323.658","5","94.31","85.887","85.672","31.5","0","2","Chino CA","F","371499","19","SVL LLC | Jackson Racing | Mazda","Mazda RX8","Black"
"Roldan de Guzman","11","3","49","T4","12","3","1.244","","1:19.735","1.244","14","1325.111","12","94.708","85.526","85.578","31.5","0","2","Seattle WA","F","549782","27","OspreyWest-Troglotech | Hoosier | TRD | G-LOC Brakes | Team Hayai","Scion FRS","White"
"Scotty B White","12","4","0","T4","13","4","12.580","","1:32.315","13.824","14","1337.691","6","95.204","85.08","84.773","31.5","0","2","Auburn WA","F","215974_1","27","Knight Transport LLC | Hawk Brakes | Goodyear | Extreme CMT","Ford Mustang","Blu/wht/Orng"
"Rick Delamare","13","5","5","T4","14","","0.254","","1:32.569","14.078","14","1337.945","14","94.822","85.423","84.757","31.5","0","2","Snohomish WA","F","639599","96","Osprey West-Troglotech | Hydro Physics Pipe Inspections","Toyota FR-S","Red"
"Randy Johnson","14","7","1","T3","19","7","1 Lap","","1 Lap","7.999","13","1253.375","6","95.129","85.148","84.013","29.25","0","2","Tacoma WA","F","650613","27","Knight Transport LLC, Hawk Brakes, Goodyear, Extreme CMT","Ford Mustang","Silver/Orng/Blu"
"Rick Gough","15","1","52","SPU","16","2","26.097","","1 Lap","0","13","1279.472","6","96.218","84.184","82.3","29.25","0","2","Seattle WA","F","248425","96","SSS RACING","Nissan 200SX","White"
"Gopi Dandamudi","16","8","54","T3","14","6","18.055","","1 Lap","52.151","13","1297.527","9","98.105","82.565","81.154","29.25","0","2","University Place WA","O","653369","27","BMW 330ci","White"
"Eric Weller","17","1","45","STL","18","","15.399","","1 Lap","0","13","1312.926","13","100.129","80.896","80.203","29.25","0","2","Monroe WA","F","417169","27","Canyon Park Dental","Mazda Miata","Blue/Black"
"Kayla Etherington","18","6","16","T4","20","5","1 Lap","","2 Laps","2 Laps","12","1260.526","12","101.832","79.543","77.111","27.0","0","2","Las Vegas NV","F","355962","19","EZ Racing","Mazda Miata","Dark Blue"
"Tim Linerud","19","2","95","GTL","17","2","3 Laps","","5 Laps","5 Laps","9","916.07","3","99.767","81.189","79.579","20.25","0","2","Belmont CA","F","61387_2","33","Performance Fabrication, Hawk, Off-Line Racing","Volkswagen GTI","Silver"
"Chris Doodson","20","2","73","SPU","7","1","2 Laps","","7 Laps","6 Laps","7","653.751","5","93.411","86.714","86.73","15.75","0","2","Chilliwack BC","F","374415","27","Smithers McDonalds,  Simpson StrongTie Canada, Hasport","Honda CRX","Black/Red"
