"Event ID","Event Name","Started At","Ended At"
"115-154-2147483768-20230527","NWR-SCCA Pacific Grand Prix Majors ","2023-05-26 17:29:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","Grp 2","1073742277","Distance Race ","Race","2023-05-28 18:20:00 UTC","2023-05-28 18:52:10 UTC","FINAL","20","https://racehero.io/events/nwr-scca-pacific-grand-prix-majors/results/1073742277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Chris Hart","1","1","2","T3","1","1","","","","0","20","1783.105","11","88.978","91.034","90.853","45.0","0","2","Yakima WA","F","650748","27","fabtek","Nissan 370z","red/wht/black"
"Todd  Clarke","2","2","14","T3","2","2","30.244","","30.244","30.244","20","1813.349","14","90.703","89.302","89.337","45.0","0","2","Fox Island, WA","F","507123","27","KIdderMathews/LGR racing","BMW 330i","Black/Yellow"
"Gamaliel Aguilar-Gamez","3","3","36","T3","3","3","9.558","","39.802","39.802","20","1822.907","11","91.111","88.903","88.869","45.0","0","2","Renton WA","F","434079","27","Racer on Rails","BMW 330i","Silver"
"Bill Ecker","4","4","3","T3","5","4","37.662","","1:17.464","1:17.464","20","1860.569","9","92.163","87.888","87.07","45.0","0","2","Olympia WA","F","631891","27","BMW 330","Blues"
"Jack Curtis","5","5","46","T3","9","6","14.103","","1:31.567","1:31.567","20","1874.672","9","93.184","86.925","86.415","45.0","0","2","Issaquah WA","F","700199","27","BMW 330ci","Black"
"Austin Bradshaw","6","1","41","EP","4","1","1 Lap","","1 Lap","0","19","1791.592","10","93.449","86.678","85.901","42.75","0","2","Dundee OR","F","487866","96","Valvoline | Cobalt Brakes | Mazda | AR Motorsports | Goodyear","Mazda RX7","White / Blue"
"Rick Delamare","7","1","5","T4","14","4","2.145","","1 Lap","0","19","1794.998","4","94.184","86.002","85.738","42.75","0","2","Snohomish WA","F","639599","96","Osprey West-Troglotech | Hydro Physics Pipe Inspections","Toyota FR-S","Red"
"Colin Koehler","8","2","10","T4","10","1","1.261","","1 Lap","0 Laps","19","1792.853","4","94.052","86.123","85.841","42.75","0","2","Spanaway WA","F","547590","27","Osprey West-Troglotech | Hawk Performance | Summit Racing | TRD | Hoosier","Scion FRS","Orange"
"Roldan de Guzman","9","3","49","T4","13","3","12.128","","1 Lap","12.128","19","1807.126","3","94.398","85.807","85.163","42.75","0","2","Seattle WA","F","549782","27","OspreyWest-Troglotech | Hoosier | TRD | G-LOC Brakes | Team Hayai","Scion FRS","White"
"Randy Johnson","10","6","1","T3","12","7","1.444","","1 Lap","25.465","19","1808.57","19","94.117","86.063","85.095","42.75","0","2","Tacoma WA","F","650613","27","Knight Transport LLC, Hawk Brakes, Goodyear, Extreme CMT","Ford Mustang","Silver/Orng/Blu"
