"Event ID","Event Name","Started At","Ended At"
"115-154-2147483768-20230527","NWR-SCCA Pacific Grand Prix Majors ","2023-05-26 17:29:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","Grp 5","1073742274","Qualifying 2","Qualifying","2023-05-28 17:10:00 UTC","2023-05-28 17:20:29 UTC","FINAL","4","https://racehero.io/events/nwr-scca-pacific-grand-prix-majors/results/1073742274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Ken Sutherland","1","1","94","SMT","2","1","","","","0","4","468.745","3","97.287","83.259","69.121","9.0","0","5","Sherwood OR","F","283190","96","Wyatt Fire Proteciton/Miatacage.com/PIttman & Brooks PC","Mazda Miata","Red"
"Will Schrader","2","2","87","SMT","3","2","0.079","","0.079","1 Lap","3","334.762","3","97.366","83.191","72.589","6.75","0","5","Happy Valley OR","F","343433","96","Miatacage / Schrader Properties LLC","Mazda Miata","Green!"
"Thomas Micich","3","3","92","SMT","4","3","0.882","","0.961","0.864","4","469.609","2","98.248","82.444","68.994","9.0","0","5","Newberg OR","F","415643","96","Dan's Auto Center","Mazda Miata","Red/Blk/Grey"
"James Wetter","4","4","73","SMT","8","7","0.105","","1.066","1 Lap","3","338.066","3","98.353","82.356","71.879","6.75","0","5","Bainbridge Island WA","F","240624","27","Mazda Miata","Green"
"Kyle Keenan","5","5","44","SMT","5","4","0.233","","1.299","0 Laps","4","449.827","3","98.586","82.162","72.028","9.0","0","5","Vancouver WA","F","378070","96","Team KBR Speed Shop","Mazda Miata","Purple"
"Jason Rawlins","6","1","20","SM","1","1","0.045","","1.344","0","3","336.982","2","98.631","82.124","72.111","6.75","0","5","Gaston OR","F","411054","96","Miatacage.com | G-LOC brakes","Mazda Miata","Rd/blk"
"Adam Smalley","7","6","68","SMT","9","8","0.355","","1.699","1 Lap","3","337.398","2","98.986","81.83","72.022","6.75","0","5","Battle Ground WA","F","551377","96","Smak Plastics | Flextank | columbia manufacturing | Choquer Creative","Mazda Miata","Camo/Yellow"
"Austin Varco","8","7","2","SMT","11","10","0.372","","2.071","2 Laps","2","231.985","2","99.358","81.523","69.832","4.5","0","5","Bonita CA","F","636459","19","Race4Autism.com / SpecialNeedzCoffee / AtollVodka","Mazda Miata","White"
"Dave Dunning","9","8","43","SMT","10","9","0.421","","2.492","2 Laps","2","244.673","2","99.779","81.179","66.211","4.5","0","5","Portland OR","F","260786","96","Advantage Collision Center/St John's Auto Center","Mazda Miata","Blu/Green"
"Kyle Freiheit","10","9","74","SMT","7","6","0.019","","2.511","2 Laps","2","240.951","2","99.798","81.164","67.234","4.5","0","5","Redmond WA","F","344336","27","Freiheit Construction, JKRacing","Mazda Miata","Black"
"Dan Twomey","11","10","77","SMT","13","12","0.088","","2.599","1 Lap","3","350.992","2","99.886","81.092","69.232","6.75","0","5","Port Orchard WA","F","544172","27","Jensen Realtor Group | Pat’s Autosport","Mazda Miata","Black"
"Dave Sutherland","12","11","62","SMT","12","11","0.177","","2.776","2 Laps","2","242.817","2","100.063","80.949","66.717","4.5","0","5","Sherwood OR","F","293335","96","Wyatt Fire Protection/Pacific Residential Mortgage","Mazda Miata","Red/Black"
"Jacob Bobst","13","12","98","SMT","6","5","0.560","","3.336","2 Laps","2","243.605","2","100.623","80.498","66.501","4.5","0","5","Vancouver WA","F","623221","96","Brush Prairie Auto / Distinctive Landscape / Kindness 911","Mazda Miata","White"
"Jeremy Kinzer","14","13","22","SMT","14","13","0.137","","3.473","1 Lap","3","365.433","2","100.76","80.389","66.496","6.75","0","5","Lebanon OR","O","647558","96","A2 Storage","Mazda Miata","White"
"David Varco","15","2","93","SM","16","2","0.801","","4.274","14.777","3","351.759","2","101.561","79.755","69.081","6.75","0","5","Bonita CA","F","227164","19","Aardvarc Racing","Mazda Miata","Red"
"Shane Vorderstrasse","16","14","119","SMT","20","18","0.235","","4.509","1 Lap","3","369.571","2","101.796","79.571","65.752","6.75","0","5","Lebanon OR","F","667508","27","Point S Tire","Mazda Miata","Red/White"
"Peter Umino","17","15","146","SMT","15","14","0.737","","5.246","1 Lap","3","352.747","2","102.533","78.999","68.888","6.75","0","5","Redmond WA","F","383962","27","Pole Position","Mazda Miata","Blue"
"Matthew Plavcan","18","16","159","SMT","19","17","0.295","","5.541","1 Lap","3","357.84","2","102.828","78.772","67.907","6.75","0","5","Portland OR","F","504536","96","Mazda Miata","Gry/Blu/Wht"
"Blaine Weller","19","3","153","SM","21","3","0.251","","5.792","17.068","3","354.05","3","103.079","78.581","68.634","6.75","0","5","Monroe WA","F","467088","27","Canyon Park Dental","Mazda Miata","Blue/Red"
"Dale Pestes","20","17","59","SMT","17","15","0.515","","6.307","1 Lap","3","361.4","2","103.594","78.19","67.239","6.75","0","5","Gresham OR","F","498961","96","Mazda Miata","yellow/white"
"Anthony Whitlatch","21","18","00","SMT","22","19","0.027","","6.334","1 Lap","3","356.383","3","103.621","78.169","68.185","6.75","0","5","Eugene OR","L","681984","96","Mazda Miata","Green"
"Steve Wolfe","22","19","76","SMT","24","21","0.600","","6.934","2 Laps","2","282.039","2","104.221","77.719","57.439","4.5","0","5","Lebanon OR","L","686480","96","Mazda Miata","Orange/Blue"
"Erik Dolson","23","20","99","SMT","23","20","1.902","","8.836","2 Laps","2","279.282","2","106.123","76.327","58.006","4.5","0","5","Sisters OR","F","266762","96","Gnome de Plume","Mazda Miata","White"
"Dave Roland","24","21","122","SMT","25","22","1.311","","10.147","1 Lap","3","367.509","2","107.434","75.395","66.121","6.75","0","5","Bend OR","O","558210","96","My Loving Wife","Mazda Miata","Yellow/Black"
"Ed Iverson","25","22","9","SMT","18","16","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Redmond WA","F","316524","27","Iverson Holdings LLC | Norwegianhellfire Racing & Hooligan Motorsports","Mazda Miata","Gold"
