"Event ID","Event Name","Started At","Ended At"
"115-154-2147483768-20230527","NWR-SCCA Pacific Grand Prix Majors ","2023-05-26 17:29:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","Grp 5","1073742280","Distance Race","Race","2023-05-28 21:20:00 UTC","2023-05-28 21:54:17 UTC","FINAL","20","https://racehero.io/events/nwr-scca-pacific-grand-prix-majors/results/1073742280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Ken Sutherland","1","1","94","SMT","2","1","","","","0","20","1950.992","2","97.627","82.969","83.035","45.0","0","5","Sherwood OR","F","283190","96","Wyatt Fire Proteciton/Miatacage.com/PIttman & Brooks PC","Mazda Miata","Red"
"Jason Rawlins","2","1","20","SM","1","1","0.645","","0.645","0","20","1951.637","17","97.634","82.963","83.007","45.0","0","5","Gaston OR","F","411054","96","Miatacage.com | G-LOC brakes","Mazda Miata","Rd/blk"
"Thomas Micich","3","2","92","SMT","4","3","0.463","","1.108","1.108","20","1952.1","6","97.75","82.864","82.988","45.0","0","5","Newberg OR","F","415643","96","Dan's Auto Center","Mazda Miata","Red/Blk/Grey"
"Kyle Keenan","4","3","44","SMT","5","4","0.616","","1.724","1.724","20","1952.716","3","97.693","82.913","82.961","45.0","0","5","Vancouver WA","F","378070","96","Team KBR Speed Shop","Mazda Miata","Purple"
"Will Schrader","5","4","87","SMT","3","2","0.148","","1.872","1.872","20","1952.864","17","97.505","83.073","82.955","45.0","0","5","Happy Valley OR","F","343433","96","Miatacage / Schrader Properties LLC","Mazda Miata","Green!"
"James Wetter","6","5","73","SMT","8","7","15.055","","16.927","16.927","20","1967.919","13","98.264","82.431","82.32","45.0","0","5","Bainbridge Island WA","F","240624","27","Mazda Miata","Green"
"Kyle Freiheit","7","6","74","SMT","7","6","0.271","","17.198","17.198","20","1968.19","13","98.591","82.158","82.309","45.0","0","5","Redmond WA","F","344336","27","Freiheit Construction, JKRacing","Mazda Miata","Black"
"Dave Sutherland","8","7","62","SMT","12","11","13.121","","30.319","30.319","20","1981.311","16","99.036","81.788","81.764","45.0","0","5","Sherwood OR","F","293335","96","Wyatt Fire Protection/Pacific Residential Mortgage","Mazda Miata","Red/Black"
"Adam Smalley","9","8","68","SMT","9","8","7.262","","37.581","37.581","20","1988.573","2","99.242","81.619","81.465","45.0","0","5","Battle Ground WA","F","551377","96","Smak Plastics | Flextank | columbia manufacturing | Choquer Creative","Mazda Miata","Camo/Yellow"
"David Varco","10","2","93","SM","16","2","9.299","","46.880","46.235","20","1997.872","8","99.678","81.262","81.086","45.0","0","5","Bonita CA","F","227164","19","Aardvarc Racing","Mazda Miata","Red"
"Jeremy Kinzer","11","9","22","SMT","14","13","0.751","","47.631","47.631","20","1998.623","4","99.852","81.12","81.056","45.0","0","5","Lebanon OR","O","647558","96","A2 Storage","Mazda Miata","White"
"Dan Twomey","12","10","77","SMT","13","12","3.248","","50.879","50.879","20","2001.871","6","99.93","81.057","80.924","45.0","0","5","Port Orchard WA","F","544172","27","Jensen Realtor Group | Pat’s Autosport","Mazda Miata","Black"
"Jacob Bobst","13","11","99","SMT","6","5","3.569","","54.448","54.448","20","2005.44","8","99.94","81.049","80.78","45.0","0","5","Vancouver WA","F","623221","96","Brush Prairie Auto / Distinctive Landscape / Kindness 911","Mazda Miata","White"
"Matthew Plavcan","14","12","159","SMT","19","17","3.647","","58.095","58.095","20","2009.087","12","100.132","80.893","80.634","45.0","0","5","Portland OR","F","504536","96","Mazda Miata","Gry/Blu/Wht"
