"Event ID","Event Name","Started At","Ended At"
"115-154-2147483768-20230527","NWR-SCCA Pacific Grand Prix Majors ","2023-05-26 17:29:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","Grp 2","1073742271","Qualifying 2","Qualifying","2023-05-28 16:05:00 UTC","2023-05-28 16:22:27 UTC","FINAL","9","https://racehero.io/events/nwr-scca-pacific-grand-prix-majors/results/1073742271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Todd  Clarke","1","1","14","T3","2","2","","","","0","3","352.513","3","91.032","88.98","68.934","6.75","0","2","Fox Island, WA","F","507123","27","KIdderMathews/LGR racing","BMW 330i","Black/Yellow"
"Gamaliel Aguilar-Gamez","2","2","36","T3","3","3","0.504","","0.504","8:56.016","7","888.529","7","91.536","88.49","63.813","15.75","0","2","Renton WA","F","434079","27","Racer on Rails","BMW 330i","Silver"
"Austin Bradshaw","3","1","41","EP","4","1","0.112","","0.616","0","4","482.054","4","91.648","88.382","67.212","9.0","0","2","Dundee OR","F","487866","96","Valvoline | Cobalt Brakes | Mazda | AR Motorsports | Goodyear","Mazda RX7","White / Blue"
"Mat Hennessy","4","3","58","T3","7","5","1.280","","1.896","6:55.798","8","768.311","8","92.928","87.164","84.341","18.0","0","2","Issaquah WA","F","648123","27","Would love some!","BMW 330i","Black"
"Bill Ecker","5","4","3","T3","6","4","0.339","","2.235","9:01.934","9","894.447","9","93.267","86.847","81.503","20.25","0","2","Olympia WA","F","631891","27","BMW 330","Blues"
"Colin Koehler","6","1","10","T4","11","1","0.418","","2.653","0","6","624.97","6","93.685","86.46","77.764","13.5","0","2","Spanaway WA","F","547590","27","Osprey West-Troglotech | Hawk Performance | Summit Racing | TRD | Hoosier","Scion FRS","Orange"
"Jack Curtis","7","5","46","T3","10","6","0.084","","2.737","8:37.685","9","870.198","8","93.769","86.382","83.774","20.25","0","2","Issaquah WA","F","700199","27","BMW 330ci","Black"
"Randy Johnson","8","6","1","T3","15","7","0.888","","3.625","9:27.558","9","920.071","6","94.657","85.572","79.233","20.25","0","2","Tacoma WA","F","650613","27","Knight Transport LLC, Hawk Brakes, Goodyear, Extreme CMT","Ford Mustang","Silver/Orng/Blu"
"Rick Delamare","9","2","5","T4","14","4","0.693","","4.318","0 Laps","6","623.223","6","95.35","84.95","77.982","13.5","0","2","Snohomish WA","F","639599","96","Osprey West-Troglotech | Hydro Physics Pipe Inspections","Toyota FR-S","Red"
"Roldan de Guzman","10","3","49","T4","13","3","0.161","","4.479","1:03.027","4","687.997","4","95.511","84.807","47.093","9.0","0","2","Seattle WA","F","549782","27","OspreyWest-Troglotech | Hoosier | TRD | G-LOC Brakes | Team Hayai","Scion FRS","White"
"Rick Gough","11","1","52","SPU","17","2","1.299","","5.778","0","8","893.65","5","96.81","83.669","72.512","18.0","0","2","Seattle WA","F","248425","96","SSS RACING","Nissan 200SX","White"
"Gopi Dandamudi","12","7","54","T3","18","8","0.482","","6.260","9:14.903","9","907.416","8","97.292","83.255","80.338","20.25","0","2","University Place WA","O","653369","27","BMW 330ci","White"
"Ed Iverson","13","1","9","STL","22","2","3.355","","9.615","0","8","824.557","7","100.647","80.479","78.588","18.0","0","2","Redmond WA","F","316524","27","Iverson Holdings LLC | Norwegianhellfire Racing & Hooligan Motorsports","Mazda Miata","Gold"
"Kayla Etherington","14","4","16","T4","23","6","0.249","","9.864","5:34.258","9","959.228","8","100.896","80.281","75.999","20.25","0","2","Las Vegas NV","F","355962","19","EZ Racing","Mazda Miata","Dark Blue"
"Kristina Etherington","15","5","96","T4","24","7","0.487","","10.351","5:44.102","9","969.072","8","101.383","79.895","75.227","20.25","0","2","Las Vegas NV","F","324821_1","19","EZ Racing","Mazda Miata","Silver"
"Eric Weller","16","2","45","STL","21","1","0.466","","10.817","1:17.802","8","902.359","8","101.849","79.529","71.812","18.0","0","2","Monroe WA","F","417169","27","Canyon Park Dental","Mazda Miata","Blue/Black"
"Chris Doodson","17","2","73","SPU","9","1","","","","6 Laps","2","345.714","0","0.0","0.0","46.86","4.5","0","2","Chilliwack BC","F","374415","27","Smithers McDonalds,  Simpson StrongTie Canada, Hasport","Honda CRX","Black/Red"
"Scotty B White","18","6","0","T4","16","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Auburn WA","F","215974_1","27","Knight Transport LLC | Hawk Brakes | Goodyear | Extreme CMT","Ford Mustang","Blu/wht/Orng"
"Chris Hart","19","8","2","T3","1","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Yakima WA","F","650748","27","fabtek","Nissan 370z","red/wht/black"
"Scott Twomey","20","1","11","GTL","8","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Tacoma WA","F","467946","27","| Poulsbo RV | Pat's Autosport | Loyning's Engine Service | RaceGearBox.com","Toyota Tercel","Red/Black"
"Oscar Jackson","21","7","18","T4","12","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Chino CA","F","371499","19","SVL LLC | Jackson Racing | Mazda","Mazda RX8","Black"
"Albert Correia","22","2","19","EP","19","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","San Jose CA","F","354757","33","Integrity windows","Porsche Boxster","Black"
"Tim Linerud","23","2","95","GTL","20","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Belmont CA","F","61387_2","33","Performance Fabrication, Hawk, Off-Line Racing","Volkswagen GTI","Silver"
