"Event ID","Event Name","Started At","Ended At"
"2614-3172-2147483804-20210731","Vintage Cup","2021-07-31 13:10:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483806","Vintage Cup","1073742170","4º Treino Livre","Practice","2021-07-31 18:40:00 UTC","2021-07-31 19:12:31 UTC","PROVISIONAL","12","https://racehero.io/events/vintage-cup/results/1073742170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Gustavo Teixeira/João Manuel","1","1","500","","1","1","","","","0","6","1202.908","3","112.462","102.435","57.461","19.2","0","Onix"
"Carlos Silva/Marcelo Magalhães","2","2","771","","9","","0.055","","0.055","3:32.159","4","1415.067","4","112.517","102.385","32.564","12.8","0","Corsa"
"Ewerton Dias","3","3","25","","2","2","2.299","","2.354","5.807","9","1208.715","8","114.816","100.334","85.777","28.8","0","Onix"
"Salom Assis","4","4","69","","6","","2.089","","4.443","2:35.972","7","1358.88","5","116.905","98.542","59.343","22.4","0","Gol"
"Washington Magalhães","5","5","99","","0","","0.653","","5.096","11:46.567","6","1909.475","6","117.558","97.994","36.198","19.2","0","Corsa"
"Alexandre Gomes","6","6","323","","4","","1.876","","6.972","11:26.853","12","1889.761","12","119.434","96.455","73.152","38.4","0","Corsa"
"Bruno Campos","7","7","113","","5","","2.201","","9.173","40.658","6","1243.566","5","121.635","94.71","55.582","19.2","0","Passat"
"Anderson Barros","8","8","571","","3","","0.782","","9.955","3 Laps","3","708.896","3","122.417","94.105","48.752","9.6","0","Passat"
"Jorge Mansur Filho","9","9","09","","8","","2.883","","12.838","8:04.259","7","1687.167","7","125.3","91.939","47.796","22.4","0","Fusca"
"Vicente Moreira","10","10","62","","7","","9.361","","22.199","4 Laps","2","847.179","2","134.661","85.548","27.196","6.4","0","Onix"
