"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484421-20190810","Rotax Max Challenge Thailand 2019 R.4-5","2019-08-10 03:00:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484423","Micro, Mini","1073744927","Practice 4","Practice","2019-08-10 07:02:00 UTC","2019-08-10 07:17:00 UTC","FINAL","15","https://racehero.io/events/rotax-max-challenge-thailand-2019-r-4-5/results/1073744927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Team+Chassis","ASN","NAT"
"ENZO TARNVANICHAKUL","1","1","188","Mini MAX","11","4","","","","0","14","954.044","13","57.634","80.577","68.148","18.06","0","SIMON RACING","SIMON RACING","RAAT","THA"
"RAYAN CARETTI","2","2","126","Mini MAX","15","","0.554","","0.554","2 Laps","12","921.547","5","58.188","79.81","60.472","15.48","0","MAXIMA MOTORSPORT"
"ROTOR THONGCHAU","3","1","45","Micro MAX","12","2","0.096","","0.650","0","13","856.769","3","58.284","79.679","70.465","16.77","0","PTT SIMON RACING"
"AKI JITRANUWATH","4","3","199","Mini MAX","16","","0.255","","0.905","0.481","9","954.525","3","58.539","79.332","43.787","11.61","0","CRG THAILAND"
"CHANYANUCH BUDSARATRAKOOL","5","2","15","Micro MAX","10","1","0.095","","1.000","1:40.181","14","956.95","12","58.634","79.203","67.941","18.06","0","MAXIMA MOTORSPORT"
"VARUNCHIT WATTANATHANAKUN","6","3","89","Micro MAX","13","3","0.128","","1.128","1:01.728","14","918.497","9","58.762","79.031","70.785","18.06","0","BOY RACING"
"TERRY JAMES O CONNOR","7","4","121","Mini MAX","1","1","0.001","","1.129","2 Laps","12","932.907","10","58.763","79.029","59.736","15.48","0","TJ RACING"
"RACHARAT ANANTHAKAN","8","5","195","Mini MAX","2","2","0.245","","1.374","2 Laps","12","915.991","12","59.008","78.701","60.839","15.48","0","LEONINE & BOY RACING"
"KRITTACH JIRAYUPA","9","1","127","Mini Rookie","14","4","0.218","","1.592","0","12","797.037","8","59.226","78.412","69.919","15.48","0","MAXIMA MOTORSPORT"
"CHASE PARKS","10","2","110","Mini Rookie","3","1","0.140","","1.732","2:43.231","14","960.268","14","59.366","78.227","67.706","18.06","0","SHARKBITE RACING"
"DANIEL JORDAN","11","1","17","Micro Rookie","4","1","0.736","","2.468","0","15","972.609","8","60.102","77.269","71.622","19.35","0","SIMON RACING"
"SIRI KONGSIRI","12","2","55","Micro Rookie","5","2","0.374","","2.842","1 Lap","14","916.234","7","60.476","76.791","70.96","18.06","0","MOSQUITO RACING TEAM"
"KANKAWEE KUSARAYON","13","3","109","Mini Rookie","7","3","0.272","","3.114","2:08.454","14","925.491","12","60.748","76.447","70.25","18.06","0","BOY RACING"
"PANITAN RAKPAIBULSOMBUT","14","4","136","Mini Rookie","6","2","0.381","","3.495","26.113","11","823.15","6","61.129","75.97","62.059","14.19","0","BOY RACING"
"CHANICHA BUDSARATRAKOOL","15","3","9","Micro Rookie","8","3","0.991","","4.486","1 Lap","14","943.223","13","62.12","74.759","68.93","18.06","0","MAXIMA MOTORSPORT"
"PORNSIN CHALITWONGPATANA","16","6","182","Mini MAX","9","3","0.411","","4.897","9 Laps","5","635.59","2","62.531","74.267","36.533","6.45","0","MAXIMA MOTORSPORT","Maxima Motorsports"
"FREDERICK WATTANAPONG BENNETT","17","5","104","Mini Rookie","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AF RACING"
