"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484421-20190810","Rotax Max Challenge Thailand 2019 R.4-5","2019-08-10 03:00:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484423","Micro, Mini","1073744911","Warm up","Practice","2019-08-11 01:30:00 UTC","2019-08-11 01:40:37 UTC","FINAL","10","https://racehero.io/events/rotax-max-challenge-thailand-2019-r-4-5/results/1073744911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Team+Chassis","ASN","NAT"
"ENZO TARNVANICHAKUL","1","1","188","Mini MAX","1","1","","","","0","9","620.141","3","57.24","81.132","67.398","11.61","0","SIMON RACING","SIMON RACING","RAAT","THA"
"ROTOR THONGCHAU","2","1","45","Micro MAX","2","1","0.986","","0.986","0","10","657.203","3","58.226","79.758","70.663","12.9","0","PTT SIMON RACING"
"AKI JITRANUWATH","3","2","199","Mini MAX","17","6","0.006","","0.992","18.137","10","638.278","8","58.232","79.75","72.758","12.9","0","CRG THAILAND"
"RAYAN CARETTI","4","3","126","Mini MAX","16","5","0.068","","1.060","19.684","10","639.825","7","58.3","79.657","72.582","12.9","0","MAXIMA MOTORSPORT"
"TERRY JAMES O CONNOR","5","4","121","Mini MAX","3","2","0.034","","1.094","9.01","10","629.151","10","58.334","79.611","73.814","12.9","0","TJ RACING"
"CHANYANUCH BUDSARATRAKOOL","6","2","15","Micro MAX","4","2","0.122","","1.216","0 Laps","10","628.709","10","58.456","79.444","73.866","12.9","0","MAXIMA MOTORSPORT"
"RACHARAT ANANTHAKAN","7","5","195","Mini MAX","5","3","0.072","","1.288","4.966","8","625.107","4","58.528","79.347","59.433","10.32","0","LEONINE & BOY RACING"
"VARUNCHIT WATTANATHANAKUN","8","3","89","Micro MAX","8","3","0.076","","1.364","0 Laps","10","631.966","3","58.604","79.244","73.485","12.9","0","BOY RACING"
"PORNSIN CHALITWONGPATANA","9","6","182","Mini MAX","15","4","0.563","","1.927","25.283","10","645.424","10","59.167","78.49","71.953","12.9","0","MAXIMA MOTORSPORT","Maxima Motorsports"
"KRITTACH JIRAYUPA","10","1","127","Mini Rookie","13","4","0.052","","1.979","0","10","645.955","10","59.219","78.421","71.894","12.9","0","MAXIMA MOTORSPORT"
"CHASE PARKS","11","2","110","Mini Rookie","9","2","0.011","","1.990","0 Laps","10","640.219","6","59.23","78.406","72.538","12.9","0","SHARKBITE RACING"
"DANIEL JORDAN","12","1","17","Micro Rookie","12","3","0.190","","2.180","0","10","646.521","9","59.42","78.156","71.831","12.9","0","SIMON RACING"
"PANITAN RAKPAIBULSOMBUT","13","3","136","Mini Rookie","7","1","0.385","","2.565","0 Laps","10","645.565","4","59.805","77.652","71.937","12.9","0","BOY RACING"
"SIRI KONGSIRI","14","2","55","Micro Rookie","11","2","0.101","","2.666","7.942","10","654.463","10","59.906","77.521","70.959","12.9","0","MOSQUITO RACING TEAM"
"FREDERICK WATTANAPONG BENNETT","15","4","104","Mini Rookie","10","3","0.455","","3.121","7.168","10","653.123","5","60.361","76.937","71.105","12.9","0","AF RACING"
"KANKAWEE KUSARAYON","16","5","109","Mini Rookie","14","5","0.007","","3.128","4 Laps","6","414.656","4","60.368","76.928","67.198","7.74","0","BOY RACING"
"CHANICHA BUDSARATRAKOOL","17","3","9","Micro Rookie","6","1","0.699","","3.827","1 Lap","9","619.294","5","61.067","76.048","67.49","11.61","0","MAXIMA MOTORSPORT"
