"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484421-20190810","Rotax Max Challenge Thailand 2019 R.4-5","2019-08-10 03:00:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484424","Senior,Master","1073744938","Practice 3","Practice","2019-08-10 06:42:00 UTC","2019-08-10 06:57:34 UTC","FINAL","16","https://racehero.io/events/rotax-max-challenge-thailand-2019-r-4-5/results/1073744938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CARL WATTANA BENNETT","1","1","323","Senior MAX","9","3","","","","0","6","402.302","4","52.355","88.702","69.261","7.74","0","AF RACING"
"NISHIMURA TSUTOMU","2","1","531","EVO","2","1","0.020","","0.020","0","16","936.203","9","52.375","88.668","79.367","20.64","0","CRG THAILAND"
"THANAKRIT METHEEVUTTIKORN","3","2","322","Senior MAX","7","1","0.164","","0.184","5:51.741","13","754.043","6","52.539","88.391","80.064","16.77","0","CRG THAILAND"
"THITISORN JUNSUWAN","4","2","555","EVO","5","3","0.256","","0.440","8 Laps","8","478.34","6","52.795","87.963","77.669","10.32","0","BANN BANN TEAM & JSW"
"JIRAPAT JIRAPRANEET","5","3","304","Senior MAX","8","2","0.283","","0.723","8:38.915","16","921.217","3","53.078","87.494","80.659","20.64","0","CRG THAILAND"
"LINPITCH CHALITWONGPATANA","6","1","682","MAX Master\EVO\Non-EVO","6","2","0.165","","0.888","0","13","763.477","8","53.243","87.223","79.075","16.77","0","MAXIMA"
"SIRA SARAKHAM","7","1","518","Senior MAX \ EVO","11","","0.438","","1.326","0","10","926.152","3","53.681","86.511","50.143","12.9","0","MKR"
"HIDEKI KATAOKA","8","1","446","MAX Master","1","1","0.133","","1.459","0","12","723.161","8","53.814","86.297","77.062","15.48","0","CRG THAILAND","CRG Thailand"
"LUCA ELIAS TUORINIEMI","9","3","526","EVO","4","2","1.022","","2.481","0 Laps","16","935.473","3","54.836","84.689","79.429","20.64","0","ICU RACING"
"KRISADA TAKYANKHAD","10","2","631","MAX Master\EVO\Non-EVO","3","1","0.007","","2.488","2:52.354","16","935.831","3","54.843","84.678","79.399","20.64","0","MKR"
"MARCO CERANI","11","2","414","MAX Master","10","","0.229","","2.717","3 Laps","9","652.671","5","55.072","84.326","64.038","11.61","0","KOH CHANG TEAM"
"YONGJI KANG","12","4","510","EVO","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG THAILAND"
"YASUHITO MUTA","13","1","513","MAX Master \ EVO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG THAILAND"
