"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484421-20190810","Rotax Max Challenge Thailand 2019 R.4-5","2019-08-10 03:00:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484424","Senior,Master","1073744937","Practice 2","Practice","2019-08-10 05:46:00 UTC","2019-08-10 06:01:00 UTC","FINAL","17","https://racehero.io/events/rotax-max-challenge-thailand-2019-r-4-5/results/1073744937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CARL WATTANA BENNETT","1","1","323","Senior MAX","1","1","","","","0","7","371.298","4","52.652","88.202","87.552","9.03","0","AF RACING"
"THITISORN JUNSUWAN","2","1","555","EVO","10","3","0.192","","0.192","0","10","669.492","5","52.844","87.881","69.366","12.9","0","BANN BANN TEAM & JSW"
"THANAKRIT METHEEVUTTIKORN","3","2","322","Senior MAX","8","2","0.106","","0.298","5:48.301","13","719.599","12","52.95","87.705","83.897","16.77","0","CRG THAILAND"
"JIRAPAT JIRAPRANEET","4","3","304","Senior MAX","9","3","0.010","","0.308","5:48.69","13","719.988","12","52.96","87.689","83.851","16.77","0","CRG THAILAND"
"NISHIMURA TSUTOMU","5","2","531","EVO","2","1","0.229","","0.537","4:06.608","17","916.1","14","53.189","87.311","86.178","21.93","0","CRG THAILAND"
"LINPITCH CHALITWONGPATANA","6","1","682","MAX Master\EVO\Non-EVO","7","2","0.349","","0.886","0","11","608.214","5","53.538","86.742","83.99","14.19","0","MAXIMA"
"SIRA SARAKHAM","7","1","518","Senior MAX \ EVO","11","1","0.510","","1.396","0","13","790.971","5","54.048","85.924","76.326","16.77","0","MKR"
"HIDEKI KATAOKA","8","1","446","MAX Master","3","1","0.122","","1.518","0","11","616.283","5","54.17","85.73","82.89","14.19","0","CRG THAILAND","CRG Thailand"
"LUCA ELIAS TUORINIEMI","9","3","526","EVO","4","2","0.456","","1.974","5 Laps","5","282.714","4","54.626","85.014","82.132","6.45","0","ICU RACING"
"MARCO CERANI","10","2","414","MAX Master","5","2","1.409","","3.383","2 Laps","9","524.497","9","56.035","82.877","79.688","11.61","0","KOH CHANG TEAM"
"KRISADA TAKYANKHAD","11","2","631","MAX Master\EVO\Non-EVO","6","1","0.032","","3.415","2 Laps","9","525.69","5","56.067","82.829","79.507","11.61","0","MKR"
"YONGJI KANG","12","4","510","EVO","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG THAILAND"
"YASUHITO MUTA","13","1","513","MAX Master \ EVO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG THAILAND"
