"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484421-20190810","Rotax Max Challenge Thailand 2019 R.4-5","2019-08-10 03:00:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484424","Senior,Master","1073744940","Practice 5","Practice","2019-08-10 08:33:00 UTC","2019-08-10 08:48:12 UTC","FINAL","15","https://racehero.io/events/rotax-max-challenge-thailand-2019-r-4-5/results/1073744940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"THITISORN JUNSUWAN","1","1","555","EVO","2","1","","","","0","6","373.907","2","52.143","89.063","74.521","7.74","0","BANN BANN TEAM & JSW"
"CARL WATTANA BENNETT","2","1","323","Senior MAX","1","1","0.093","","0.093","0","5","317.249","5","52.236","88.904","73.192","6.45","0","AF RACING"
"NISHIMURA TSUTOMU","3","2","531","EVO","6","3","0.488","","0.581","4:40.568","11","654.475","5","52.724","88.081","78.053","14.19","0","CRG THAILAND"
"LUCA ELIAS TUORINIEMI","4","3","526","EVO","3","2","0.014","","0.595","5:36.695","12","710.602","2","52.738","88.058","78.424","15.48","0","ICU RACING"
"LINPITCH CHALITWONGPATANA","5","1","682","MAX Master\EVO\Non-EVO","5","1","0.378","","0.973","0","15","871.114","7","53.116","87.431","79.967","19.35","0","MAXIMA"
"KRISADA TAKYANKHAD","6","2","631","MAX Master\EVO\Non-EVO","8","","0.591","","1.564","29.805","14","900.919","8","53.707","86.469","72.166","18.06","0","MKR"
"SIRA SARAKHAM","7","1","518","Senior MAX \ EVO","9","","0.104","","1.668","0","9","931.254","4","53.811","86.302","44.881","11.61","0","MKR"
"HIDEKI KATAOKA","8","1","446","MAX Master","7","2","0.090","","1.758","0","14","844.897","14","53.901","86.158","76.951","18.06","0","CRG THAILAND","CRG Thailand"
"MARCO CERANI","9","2","414","MAX Master","4","1","0.688","","2.446","8 Laps","6","658.641","2","54.589","85.072","42.305","7.74","0","KOH CHANG TEAM"
"JIRAPAT JIRAPRANEET","10","2","304","Senior MAX","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG THAILAND"
"THANAKRIT METHEEVUTTIKORN","11","3","322","Senior MAX","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG THAILAND"
"YONGJI KANG","12","4","510","EVO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG THAILAND"
"YASUHITO MUTA","13","1","513","MAX Master \ EVO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG THAILAND"
