"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484421-20190810","Rotax Max Challenge Thailand 2019 R.4-5","2019-08-10 03:00:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484423","Micro, Mini","1073744929","Practice 6","Practice","2019-08-10 08:53:00 UTC","2019-08-10 09:06:59 UTC","FINAL","17","https://racehero.io/events/rotax-max-challenge-thailand-2019-r-4-5/results/1073744929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Team+Chassis","ASN","NAT"
"ENZO TARNVANICHAKUL","1","1","188","Mini MAX","4","2","","","","0","16","994.468","15","57.452","80.833","74.717","20.64","0","SIMON RACING","SIMON RACING","RAAT","THA"
"RAYAN CARETTI","2","2","126","Mini MAX","11","5","0.453","","0.453","2 Laps","14","972.596","4","57.905","80.2","66.848","18.06","0","MAXIMA MOTORSPORT"
"CHANYANUCH BUDSARATRAKOOL","3","1","15","Micro MAX","3","2","0.215","","0.668","0","15","942.456","6","58.12","79.904","73.913","19.35","0","MAXIMA MOTORSPORT"
"RACHARAT ANANTHAKAN","4","3","195","Mini MAX","8","4","0.099","","0.767","1 Lap","15","981.089","5","58.219","79.768","71.003","19.35","0","LEONINE & BOY RACING"
"AKI JITRANUWATH","5","4","199","Mini MAX","5","3","0.014","","0.781","22.926","15","1017.394","8","58.233","79.749","68.469","19.35","0","CRG THAILAND"
"ROTOR THONGCHAU","6","2","45","Micro MAX","6","3","0.101","","0.882","53.585","13","996.041","4","58.334","79.611","60.612","16.77","0","PTT SIMON RACING"
"TERRY JAMES O CONNOR","7","5","121","Mini MAX","1","1","0.281","","1.163","1 Lap","15","985.725","11","58.615","79.229","70.669","19.35","0","TJ RACING"
"VARUNCHIT WATTANATHANAKUN","8","3","89","Micro MAX","2","1","0.146","","1.309","28.461","16","970.917","11","58.761","79.032","76.53","20.64","0","BOY RACING"
"CHASE PARKS","9","1","110","Mini Rookie","9","1","0.293","","1.602","0","17","1016.05","5","59.054","78.64","77.701","21.93","0","SHARKBITE RACING"
"KRITTACH JIRAYUPA","10","2","127","Mini Rookie","13","4","0.255","","1.857","4.598","17","1020.648","13","59.309","78.302","77.351","21.93","0","MAXIMA MOTORSPORT"
"PORNSIN CHALITWONGPATANA","11","6","182","Mini MAX","17","","0.411","","2.268","9 Laps","7","994.027","3","59.72","77.763","32.703","9.03","0","MAXIMA MOTORSPORT","Maxima Motorsports"
"DANIEL JORDAN","12","1","17","Micro Rookie","7","1","0.074","","2.342","0","13","834.094","4","59.794","77.667","72.38","16.77","0","SIMON RACING"
"KANKAWEE KUSARAYON","13","3","109","Mini Rookie","15","5","0.410","","2.752","1 Lap","16","992.676","12","60.204","77.138","74.852","20.64","0","BOY RACING"
"PANITAN RAKPAIBULSOMBUT","14","4","136","Mini Rookie","12","3","0.069","","2.821","3 Laps","14","970.363","14","60.273","77.049","67.002","18.06","0","BOY RACING"
"SIRI KONGSIRI","15","2","55","Micro Rookie","16","3","0.017","","2.838","32.536","14","866.63","9","60.29","77.028","75.022","18.06","0","MOSQUITO RACING TEAM"
"FREDERICK WATTANAPONG BENNETT","16","5","104","Mini Rookie","10","2","0.337","","3.175","7 Laps","10","974.667","9","60.627","76.6","47.647","12.9","0","AF RACING"
"CHANICHA BUDSARATRAKOOL","17","3","9","Micro Rookie","14","2","0.380","","3.555","2:41.876","16","995.97","12","61.007","76.122","74.605","20.64","0","MAXIMA MOTORSPORT"
