"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484421-20190810","Rotax Max Challenge Thailand 2019 R.4-5","2019-08-10 03:00:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484424","Senior,Master","1073744919","Qualifying","Qualifying","2019-08-11 03:46:00 UTC","2019-08-11 03:54:06 UTC","FINAL","9","https://racehero.io/events/rotax-max-challenge-thailand-2019-r-4-5/results/1073744919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"THANAKRIT METHEEVUTTIKORN","1","1","322","Senior MAX","11","","","","","0","4","351.497","3","51.106","90.87","52.848","5.16","0","CRG THAILAND"
"CARL WATTANA BENNETT","2","2","323","Senior MAX","1","1","0.321","","0.321","-2 Laps","6","318.314","5","51.427","90.303","87.536","7.74","0","AF RACING"
"NISHIMURA TSUTOMU","3","1","531","EVO","6","3","0.587","","0.908","0","8","443.778","5","52.014","89.284","83.718","10.32","0","CRG THAILAND"
"THITISORN JUNSUWAN","4","2","555","EVO","2","1","0.048","","0.956","39.35","9","483.128","6","52.062","89.201","86.511","11.61","0","BANN BANN TEAM & JSW"
"LINPITCH CHALITWONGPATANA","5","1","682","MAX Master\EVO\Non-EVO","4","1","0.204","","1.160","0","9","489.564","4","52.266","88.853","85.374","11.61","0","MAXIMA MOTORSPORT"
"SIRA SARAKHAM","6","1","518","Senior MAX \ EVO","9","1","0.048","","1.208","0","5","294.154","3","52.314","88.772","78.938","6.45","0","MKR"
"KRISADA TAKYANKHAD","7","2","631","MAX Master\EVO\Non-EVO","5","2","0.007","","1.215","1 Lap","8","437.629","3","52.321","88.76","84.894","10.32","0","MKR"
"LUCA ELIAS TUORINIEMI","8","3","526","EVO","3","2","0.028","","1.243","2 Laps","6","335.791","5","52.349","88.712","82.98","7.74","0","ICU RACING"
"HIDEKI KATAOKA","9","1","446","MAX Master","7","1","0.107","","1.350","0","7","414.678","3","52.456","88.531","78.393","9.03","0","CRG THAILAND","CRG Thailand"
"JIRAPAT JIRAPRANEET","10","3","304","Senior MAX","12","","0.130","","1.480","58.293","5","409.79","3","52.586","88.312","56.663","6.45","0","CRG THAILAND"
"YASUHITO MUTA","11","1","413","MAX Master \ EVO","8","1","0.051","","1.531","0","8","448.146","4","52.637","88.227","82.902","10.32","0","CRG THAILAND"
"MARCO CERANI","12","2","414","MAX Master","10","2","2.168","","3.699","5 Laps","2","151.766","2","54.805","84.737","61.199","2.58","0","KOH CHANG TEAM"
