"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484421-20190810","Rotax Max Challenge Thailand 2019 R.4-5","2019-08-10 03:00:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484424","Senior,Master","1073744923","Final R.5","Race","2019-08-11 08:40:00 UTC","2019-08-11 08:56:37 UTC","PROVISIONAL","18","https://racehero.io/events/rotax-max-challenge-thailand-2019-r-4-5/results/1073744923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"THANAKRIT METHEEVUTTIKORN","1","1","322","Senior MAX","1","1","","","","0","18","935.479","8","51.732","89.77","89.357","23.22","0","CRG THAILAND"
"JIRAPAT JIRAPRANEET","2","2","304","Senior MAX","7","3","6.704","","6.704","6.704","18","942.183","6","51.82","89.618","88.722","23.22","0","CRG THAILAND"
"CARL WATTANA BENNETT","3","3","323","Senior MAX","2","2","1.683","","8.387","8.387","18","943.866","12","52.117","89.107","88.563","23.22","0","AF RACING"
"NISHIMURA TSUTOMU","4","1","531","EVO","4","2","6.842","","15.229","0","18","950.708","11","52.388","88.646","87.926","23.22","0","CRG THAILAND"
"THITISORN JUNSUWAN","5","2","555","EVO","3","1","6.190","","21.419","6.19","18","956.898","5","52.576","88.329","87.357","23.22","0","BANN BANN TEAM & JSW"
"HIDEKI KATAOKA","6","1","446","MAX Master","10","1","0.105","","21.524","0","18","957.003","5","52.602","88.286","87.348","23.22","0","CRG THAILAND","CRG Thailand"
"LUCA ELIAS TUORINIEMI","7","3","526","EVO","9","3","3.904","","25.428","10.199","18","960.907","4","52.865","87.846","86.993","23.22","0","ICU RACING"
"KRISADA TAKYANKHAD","8","1","631","MAX Master\EVO\Non-EVO","8","2","1.138","","26.566","0","18","962.045","6","52.886","87.812","86.89","23.22","0","MKR"
"YASUHITO MUTA","9","1","413","MAX Master \ EVO","11","1","0.213","","26.779","0","18","962.258","16","52.912","87.768","86.871","23.22","0","CRG THAILAND"
"SIRA SARAKHAM","10","1","518","Senior MAX \ EVO","5","1","16.143","","42.922","0","18","978.401","2","53.586","86.664","85.437","23.22","0","MKR"
"LINPITCH CHALITWONGPATANA","11","2","682","MAX Master\EVO\Non-EVO","6","1","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAXIMA MOTORSPORT"
"MARCO CERANI","12","2","414","MAX Master","12","2","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KOH CHANG TEAM"
