"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484421-20190810","Rotax Max Challenge Thailand 2019 R.4-5","2019-08-10 03:00:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484424","Senior,Master","1073744922","Final R.4","Race","2019-08-11 07:40:00 UTC","2019-08-11 07:53:34 UTC","FINAL","15","https://racehero.io/events/rotax-max-challenge-thailand-2019-r-4-5/results/1073744922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"THANAKRIT METHEEVUTTIKORN","1","1","322","Senior MAX","1","1","","","","0","15","780.612","5","51.796","89.659","89.238","19.35","0","CRG THAILAND"
"JIRAPAT JIRAPRANEET","2","2","304","Senior MAX","5","3","1.118","","1.118","1.118","15","781.73","4","51.784","89.68","89.11","19.35","0","CRG THAILAND"
"CARL WATTANA BENNETT","3","3","323","Senior MAX","2","2","4.719","","5.837","5.837","15","786.449","4","52.057","89.21","88.575","19.35","0","AF RACING"
"LUCA ELIAS TUORINIEMI","4","1","526","EVO","3","1","10.114","","15.951","0","15","796.563","4","52.728","88.075","87.451","19.35","0","ICU RACING"
"THITISORN JUNSUWAN","5","2","555","EVO","9","2","0.082","","16.033","0.082","15","796.645","9","52.477","88.496","87.442","19.35","0","BANN BANN TEAM & JSW"
"HIDEKI KATAOKA","6","1","446","MAX Master","7","1","2.388","","18.421","0","15","799.033","3","52.739","88.056","87.18","19.35","0","CRG THAILAND","CRG Thailand"
"NISHIMURA TSUTOMU","7","3","531","EVO","11","3","6.089","","24.510","8.559","15","805.122","13","52.551","88.371","86.521","19.35","0","CRG THAILAND"
"YASUHITO MUTA","8","1","413","MAX Master \ EVO","10","1","0.941","","25.451","0","15","806.063","12","52.962","87.686","86.42","19.35","0","CRG THAILAND"
"KRISADA TAKYANKHAD","9","1","631","MAX Master\EVO\Non-EVO","8","2","0.411","","25.862","0","15","806.474","13","52.83","87.905","86.376","19.35","0","MKR"
"LINPITCH CHALITWONGPATANA","10","2","682","MAX Master\EVO\Non-EVO","6","1","3.627","","29.489","3.627","15","810.101","14","52.637","88.227","85.989","19.35","0","MAXIMA MOTORSPORT"
"SIRA SARAKHAM","11","1","518","Senior MAX \ EVO","4","1","7.908","","37.397","0","15","818.009","8","52.647","88.21","85.158","19.35","0","MKR"
"MARCO CERANI","12","2","414","MAX Master","12","2","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KOH CHANG TEAM"
