"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484421-20190810","Rotax Max Challenge Thailand 2019 R.4-5","2019-08-10 03:00:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484423","Micro, Mini","1073744912","Qualifying","Qualifying","2019-08-11 03:20:00 UTC","2019-08-11 03:28:00 UTC","FINAL","9","https://racehero.io/events/rotax-max-challenge-thailand-2019-r-4-5/results/1073744912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ROTOR THONGCHAU","1","1","45","Micro MAX","15","","","","","0","6","498.344","6","57.766","80.393","55.913","7.74","0","PTT SIMON RACING"
"AKI JITRANUWATH","2","1","199","Mini MAX","16","","0.056","","0.056","0","6","499.34","3","57.822","80.315","55.802","7.74","0","CRG THAILAND"
"TERRY JAMES O CONNOR","3","2","121","Mini MAX","2","1","0.087","","0.143","-1 Laps","7","422.201","4","57.909","80.195","76.997","9.03","0","TJ RACING"
"RACHARAT ANANTHAKAN","4","3","195","Mini MAX","3","2","0.064","","0.207","37.739","9","537.079","7","57.973","80.106","77.821","11.61","0","LEONINE & BOY RACING"
"VARUNCHIT WATTANATHANAKUN","5","2","89","Micro MAX","1","1","0.179","","0.386","38.427","9","536.771","6","58.152","79.86","77.866","11.61","0","BOY RACING"
"RAYAN CARETTI","6","4","126","Mini MAX","13","","0.058","","0.444","5.637","7","504.977","4","58.21","79.78","64.375","9.03","0","MAXIMA MOTORSPORT"
"CHANYANUCH BUDSARATRAKOOL","7","3","15","Micro MAX","10","2","0.043","","0.487","24.299","8","522.643","8","58.253","79.721","71.085","10.32","0","MAXIMA MOTORSPORT"
"CHASE PARKS","8","1","110","Mini Rookie","8","4","0.517","","1.004","0","8","514.026","7","58.77","79.02","72.276","10.32","0","SHARKBITE RACING"
"PORNSIN CHALITWONGPATANA","9","5","182","Mini MAX","11","3","0.217","","1.221","-1 Laps","7","484.099","6","58.987","78.729","67.152","9.03","0","MAXIMA MOTORSPORT","Maxima Motorsports"
"KRITTACH JIRAYUPA","10","2","127","Mini Rookie","14","","0.214","","1.435","1 Lap","7","513.392","6","59.201","78.445","63.32","9.03","0","MAXIMA MOTORSPORT"
"DANIEL JORDAN","11","1","17","Micro Rookie","7","1","0.378","","1.813","0","8","509.325","4","59.579","77.947","72.944","10.32","0","SIMON RACING"
"SIRI KONGSIRI","12","2","55","Micro Rookie","9","2","0.043","","1.856","13.018","8","522.343","5","59.622","77.891","71.126","10.32","0","MOSQUITO RACING TEAM"
"PANITAN RAKPAIBULSOMBUT","13","3","136","Mini Rookie","5","2","0.203","","2.059","0 Laps","8","496.908","4","59.825","77.626","74.766","10.32","0","BOY RACING"
"FREDERICK WATTANAPONG BENNETT","14","4","104","Mini Rookie","4","1","0.185","","2.244","0 Laps","8","498.245","5","60.01","77.387","74.566","10.32","0","AF RACING"
"KANKAWEE KUSARAYON","15","5","109","Mini Rookie","6","3","0.264","","2.508","0 Laps","8","507.224","7","60.274","77.048","73.246","10.32","0","BOY RACING"
"CHANICHA BUDSARATRAKOOL","16","3","9","Micro Rookie","12","","4.624","","7.132","27.006","7","536.331","6","64.898","71.558","60.612","9.03","0","MAXIMA MOTORSPORT"
"ENZO TARNVANICHAKUL","17","6","188","Mini MAX","17","","","","","0 Laps","6","493.352","5","57.009","81.461","56.479","7.74","0","SIMON RACING","SIMON RACING","RAAT","THA"
