"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484421-20190810","Rotax Max Challenge Thailand 2019 R.4-5","2019-08-10 03:00:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484423","Micro, Mini","1073744926","Practice 3","Practice","2019-08-10 06:06:00 UTC","2019-08-10 06:21:00 UTC","FINAL","14","https://racehero.io/events/rotax-max-challenge-thailand-2019-r-4-5/results/1073744926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Team+Chassis","ASN","NAT"
"ENZO TARNVANICHAKUL","1","1","188","Mini MAX","11","","","","","0","11","924.454","7","57.894","80.216","55.259","14.19","0","SIMON RACING","SIMON RACING","RAAT","THA"
"AKI JITRANUWATH","2","2","199","Mini MAX","17","","0.230","","0.230","17.971","9","942.425","4","58.124","79.898","44.349","11.61","0","CRG THAILAND"
"RAYAN CARETTI","3","3","126","Mini MAX","4","2","0.117","","0.347","22.692","13","947.146","13","58.241","79.738","63.741","16.77","0","MAXIMA MOTORSPORT"
"ROTOR THONGCHAU","4","1","45","Micro MAX","12","","0.256","","0.603","0","10","957.174","3","58.497","79.389","48.518","12.9","0","PTT SIMON RACING"
"TERRY JAMES O CONNOR","5","4","121","Mini MAX","9","3","0.277","","0.880","13.396","12","937.85","11","58.774","79.015","59.421","15.48","0","TJ RACING"
"CHANYANUCH BUDSARATRAKOOL","6","2","15","Micro MAX","14","","0.097","","0.977","-3 Laps","13","942.28","11","58.871","78.884","64.07","16.77","0","MAXIMA MOTORSPORT"
"RACHARAT ANANTHAKAN","7","5","195","Mini MAX","13","","0.213","","1.190","2 Laps","9","758.766","6","59.084","78.6","55.084","11.61","0","LEONINE & BOY RACING"
"VARUNCHIT WATTANATHANAKUN","8","3","89","Micro MAX","10","1","0.046","","1.236","-3 Laps","13","939.906","10","59.13","78.539","64.232","16.77","0","BOY RACING"
"CHASE PARKS","9","1","110","Mini Rookie","15","","0.119","","1.355","0","12","928.338","4","59.249","78.381","60.03","15.48","0","SHARKBITE RACING"
"PORNSIN CHALITWONGPATANA","10","6","182","Mini MAX","3","1","0.132","","1.487","17.046","12","941.5","10","59.381","78.207","59.191","15.48","0","MAXIMA MOTORSPORT","Maxima Motorsports"
"KRITTACH JIRAYUPA","11","2","127","Mini Rookie","2","2","0.303","","1.790","33.529","14","961.867","7","59.684","77.81","67.594","18.06","0"
"DANIEL JORDAN","12","1","17","Micro Rookie","7","2","0.699","","2.489","0","12","915.567","6","60.383","76.909","60.867","15.48","0","SIMON RACING"
"SIRI KONGSIRI","13","2","55","Micro Rookie","5","1","0.255","","2.744","1 Lap","11","808.411","5","60.638","76.586","63.191","14.19","0","MOSQUITO RACING TEAM"
"FREDERICK WATTANAPONG BENNETT","14","3","104","Mini Rookie","8","4","0.010","","2.754","14.612","13","942.95","10","60.648","76.573","64.025","16.77","0","AF RACING"
"PANITAN RAKPAIBULSOMBUT","15","4","136","Mini Rookie","1","1","0.148","","2.902","39.299","13","967.637","6","60.796","76.387","62.391","16.77","0"
"KANKAWEE KUSARAYON","16","5","109","Mini Rookie","6","3","0.206","","3.108","30.881","12","959.219","10","61.002","76.129","58.097","15.48","0","BOY RACING"
"CHANICHA BUDSARATRAKOOL","17","3","9","Micro Rookie","16","","1.228","","4.336","8.355","12","923.922","10","62.23","74.626","60.317","15.48","0","MAXIMA MOTORSPORT"
