"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484421-20190810","Rotax Max Challenge Thailand 2019 R.4-5","2019-08-10 03:00:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484423","Micro, Mini","1073744928","Practice 5","Practice","2019-08-10 07:57:00 UTC","2019-08-10 08:12:00 UTC","FINAL","15","https://racehero.io/events/rotax-max-challenge-thailand-2019-r-4-5/results/1073744928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Team+Chassis","ASN","NAT"
"ENZO TARNVANICHAKUL","1","1","188","Mini MAX","3","2","","","","0","15","949.507","9","57.512","80.748","73.364","19.35","0","SIMON RACING","SIMON RACING","RAAT","THA"
"RAYAN CARETTI","2","2","126","Mini MAX","6","3","0.375","","0.375","0 Laps","15","909.001","11","57.887","80.225","76.634","19.35","0","MAXIMA MOTORSPORT"
"ROTOR THONGCHAU","3","1","45","Micro MAX","5","2","0.291","","0.666","0","14","951.49","9","58.178","79.824","68.331","18.06","0","PTT SIMON RACING"
"AKI JITRANUWATH","4","3","199","Mini MAX","16","6","0.158","","0.824","1 Lap","14","934.559","6","58.336","79.608","69.569","18.06","0","CRG THAILAND"
"RACHARAT ANANTHAKAN","5","4","195","Mini MAX","7","4","0.252","","1.076","2 Laps","13","805.698","5","58.588","79.265","74.931","16.77","0","LEONINE & BOY RACING"
"TERRY JAMES O CONNOR","6","5","121","Mini MAX","1","1","0.034","","1.110","2 Laps","13","939.546","12","58.622","79.219","64.257","16.77","0","TJ RACING"
"VARUNCHIT WATTANATHANAKUN","7","2","89","Micro MAX","15","3","0.207","","1.317","1 Lap","13","922.63","13","58.829","78.941","65.435","16.77","0","BOY RACING"
"CHANYANUCH BUDSARATRAKOOL","8","3","15","Micro MAX","2","1","0.234","","1.551","1 Lap","13","934.832","9","59.063","78.628","64.581","16.77","0","MAXIMA MOTORSPORT"
"CHASE PARKS","9","1","110","Mini Rookie","8","2","0.012","","1.563","0","15","911.823","14","59.075","78.612","76.396","19.35","0","SHARKBITE RACING"
"KRITTACH JIRAYUPA","10","2","127","Mini Rookie","4","1","0.166","","1.729","8.544","12","920.367","9","59.241","78.392","60.55","15.48","0","MAXIMA MOTORSPORT"
"PORNSIN CHALITWONGPATANA","11","6","182","Mini MAX","14","5","0.055","","1.784","3 Laps","12","910.124","6","59.296","78.319","61.231","15.48","0","MAXIMA MOTORSPORT","Maxima Motorsports"
"DANIEL JORDAN","12","1","17","Micro Rookie","13","3","0.421","","2.205","0","13","936.637","6","59.717","77.767","64.456","16.77","0","SIMON RACING"
"SIRI KONGSIRI","13","2","55","Micro Rookie","11","2","0.646","","2.851","27.467","14","964.104","3","60.363","76.935","67.437","18.06","0","MOSQUITO RACING TEAM"
"FREDERICK WATTANAPONG BENNETT","14","3","104","Mini Rookie","9","3","0.048","","2.899","18.124","15","929.947","10","60.411","76.873","74.907","19.35","0","AF RACING"
"KANKAWEE KUSARAYON","15","4","109","Mini Rookie","12","4","0.173","","3.072","41.367","15","953.19","9","60.584","76.654","73.081","19.35","0","BOY RACING"
"CHANICHA BUDSARATRAKOOL","16","3","9","Micro Rookie","10","1","1.025","","4.097","19.492","15","956.129","10","61.609","75.379","72.856","19.35","0","MAXIMA MOTORSPORT"
"PANITAN RAKPAIBULSOMBUT","17","5","136","Mini Rookie","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOY RACING"
