"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484421-20190810","Rotax Max Challenge Thailand 2019 R.4-5","2019-08-10 03:00:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484423","Micro, Mini","1073744925","Practice 2","Practice","2019-08-10 05:10:00 UTC","2019-08-10 05:25:00 UTC","FINAL","15","https://racehero.io/events/rotax-max-challenge-thailand-2019-r-4-5/results/1073744925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Team+Chassis","ASN","NAT"
"ENZO TARNVANICHAKUL","1","1","188","Mini MAX","1","1","","","","0","13","925.649","6","57.725","80.45","65.221","16.77","0","SIMON RACING","SIMON RACING","RAAT","THA"
"AKI JITRANUWATH","2","2","199","Mini MAX","2","2","0.626","","0.626","9.926","13","935.575","11","58.351","79.587","64.529","16.77","0","CRG THAILAND"
"ROTOR THONGCHAU","3","1","45","Micro MAX","3","1","0.081","","0.707","0","11","911.804","7","58.432","79.477","56.025","14.19","0","PTT SIMON RACING"
"RAYAN CARETTI","4","3","126","Mini MAX","13","6","0.017","","0.724","-1 Laps","14","910.188","12","58.449","79.454","71.431","18.06","0","MAXIMA MOTORSPORT"
"TERRY JAMES O CONNOR","5","4","121","Mini MAX","5","4","0.339","","1.063","-2 Laps","15","900.371","4","58.788","78.996","77.368","19.35","0","TJ RACING"
"CHANYANUCH BUDSARATRAKOOL","6","2","15","Micro MAX","16","","0.007","","1.070","13.075","14","924.879","11","58.795","78.986","70.297","18.06","0","MAXIMA MOTORSPORT"
"RACHARAT ANANTHAKAN","7","5","195","Mini MAX","4","3","0.076","","1.146","-2 Laps","15","907.248","13","58.871","78.884","76.782","19.35","0","LEONINE & BOY RACING"
"VARUNCHIT WATTANATHANAKUN","8","3","89","Micro MAX","15","","0.199","","1.345","-2 Laps","13","868.52","7","59.07","78.619","69.511","16.77","0","BOY RACING"
"PORNSIN CHALITWONGPATANA","9","6","182","Mini MAX","9","5","0.277","","1.622","0 Laps","13","874.127","11","59.347","78.252","69.065","16.77","0","MAXIMA MOTORSPORT","Maxima Motorsports"
"CHASE PARKS","10","1","110","Mini Rookie","6","1","0.097","","1.719","0","15","910.707","8","59.444","78.124","76.49","19.35","0","SHARKBITE RACING"
"KRITTACH JIRAYUPA","11","2","127","Mini Rookie","14","5","0.224","","1.943","1 Lap","14","877.636","12","59.668","77.831","74.081","18.06","0","MAXIMA MOTORSPORT"
"DANIEL JORDAN","12","1","17","Micro Rookie","12","2","0.337","","2.280","0","14","925.285","4","60.005","77.394","70.266","18.06","0","SIMON RACING"
"SIRI KONGSIRI","13","2","55","Micro Rookie","7","1","0.381","","2.661","2 Laps","12","883.802","7","60.386","76.905","63.055","15.48","0","MOSQUITO RACING TEAM"
"FREDERICK WATTANAPONG BENNETT","14","3","104","Mini Rookie","8","2","0.071","","2.732","18.482","15","929.189","15","60.457","76.815","74.969","19.35","0","AF RACING"
"PANITAN RAKPAIBULSOMBUT","15","4","136","Mini Rookie","10","3","0.315","","3.047","2 Laps","13","879.453","11","60.772","76.417","68.647","16.77","0","BOY RACING"
"KANKAWEE KUSARAYON","16","5","109","Mini Rookie","11","4","0.299","","3.346","2.09","13","912.797","7","61.071","76.043","66.14","16.77","0","BOY RACING"
"CHANICHA BUDSARATRAKOOL","17","3","9","Micro Rookie","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAXIMA MOTORSPORT"
