"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484421-20190810","Rotax Max Challenge Thailand 2019 R.4-5","2019-08-10 03:00:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484423","Micro, Mini","1073744913","Pre Final R.4","Race","2019-08-11 04:10:00 UTC","2019-08-11 04:18:14 UTC","FINAL","8","https://racehero.io/events/rotax-max-challenge-thailand-2019-r-4-5/results/1073744913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ROTOR THONGCHAU","1","1","45","Micro MAX","1","1","","","","0","8","467.102","4","57.95","80.138","79.537","10.32","0","PTT SIMON RACING"
"AKI JITRANUWATH","2","1","199","Mini MAX","2","1","0.182","","0.182","0","8","467.284","4","57.971","80.109","79.506","10.32","0","CRG THAILAND"
"RAYAN CARETTI","3","2","126","Mini MAX","6","4","2.002","","2.184","2.002","8","469.286","8","58.0","80.069","79.167","10.32","0","MAXIMA MOTORSPORT"
"RACHARAT ANANTHAKAN","4","3","195","Mini MAX","4","3","0.057","","2.241","2.059","8","469.343","6","57.988","80.086","79.157","10.32","0","LEONINE & BOY RACING"
"TERRY JAMES O CONNOR","5","4","121","Mini MAX","3","2","0.860","","3.101","2.919","8","470.203","4","57.973","80.106","79.013","10.32","0","TJ RACING"
"VARUNCHIT WATTANATHANAKUN","6","2","89","Micro MAX","5","2","1.420","","4.521","4.521","8","471.623","4","58.326","79.621","78.775","10.32","0","BOY RACING"
"CHANYANUCH BUDSARATRAKOOL","7","3","15","Micro MAX","7","3","0.436","","4.957","4.957","8","472.059","6","58.203","79.79","78.702","10.32","0","MAXIMA MOTORSPORT"
"ENZO TARNVANICHAKUL","8","5","188","Mini MAX","17","6","1.620","","6.577","6.395","8","473.679","4","57.551","80.694","78.433","10.32","0","SIMON RACING","SIMON RACING","RAAT","THA"
"PORNSIN CHALITWONGPATANA","9","6","182","Mini MAX","9","5","2.498","","9.075","8.893","8","476.177","8","58.58","79.276","78.021","10.32","0","MAXIMA MOTORSPORT","Maxima Motorsports"
"CHASE PARKS","10","1","110","Mini Rookie","8","1","0.351","","9.426","0","8","476.528","8","58.615","79.229","77.964","10.32","0","SHARKBITE RACING"
"KRITTACH JIRAYUPA","11","2","127","Mini Rookie","10","2","1.607","","11.033","1.607","8","478.135","5","58.842","78.923","77.702","10.32","0","MAXIMA MOTORSPORT"
"DANIEL JORDAN","12","1","17","Micro Rookie","11","1","3.666","","14.699","0","8","481.801","3","59.323","78.283","77.111","10.32","0","SIMON RACING"
"PANITAN RAKPAIBULSOMBUT","13","3","136","Mini Rookie","13","3","2.674","","17.373","7.947","8","484.475","5","59.745","77.73","76.685","10.32","0","BOY RACING"
"FREDERICK WATTANAPONG BENNETT","14","4","104","Mini Rookie","14","4","1.120","","18.493","9.067","8","485.595","4","59.751","77.723","76.508","10.32","0","AF RACING"
"SIRI KONGSIRI","15","2","55","Micro Rookie","12","2","0.241","","18.734","4.035","8","485.836","8","59.418","78.158","76.47","10.32","0","MOSQUITO RACING TEAM"
"KANKAWEE KUSARAYON","16","5","109","Mini Rookie","15","5","1.036","","19.770","10.344","8","486.872","3","59.785","77.678","76.308","10.32","0","BOY RACING"
"CHANICHA BUDSARATRAKOOL","17","3","9","Micro Rookie","16","3","6.412","","26.182","11.483","8","493.284","4","60.562","76.682","75.316","10.32","0","MAXIMA MOTORSPORT"
