"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484421-20190810","Rotax Max Challenge Thailand 2019 R.4-5","2019-08-10 03:00:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484424","Senior,Master","1073744941","Practice 6","Practice","2019-08-10 09:16:00 UTC","2019-08-10 09:31:00 UTC","FINAL","16","https://racehero.io/events/rotax-max-challenge-thailand-2019-r-4-5/results/1073744941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CARL WATTANA BENNETT","1","1","323","Senior MAX","1","1","","","","0","6","315.808","6","52.188","88.986","88.231","7.74","0","AF RACING"
"LINPITCH CHALITWONGPATANA","2","1","682","MAX Master\EVO\Non-EVO","3","1","0.370","","0.370","0","9","526.964","4","52.558","88.36","79.315","11.61","0","MAXIMA"
"NISHIMURA TSUTOMU","3","1","531","EVO","5","","0.133","","0.503","0","15","906.959","11","52.691","88.136","76.806","19.35","0","CRG THAILAND"
"LUCA ELIAS TUORINIEMI","4","2","526","EVO","2","1","0.356","","0.859","-1 Laps","16","872.548","4","53.047","87.545","85.157","20.64","0","ICU RACING"
"AYRTON ASDATHORN","5","1","251","Junior MAX","8","","0.048","","0.907","0","12","870.13","4","53.095","87.466","64.046","15.48","0","CRG THAILAND"
"KRISADA TAKYANKHAD","6","2","631","MAX Master\EVO\Non-EVO","6","","0.104","","1.011","1:59.654","10","646.618","6","53.199","87.295","71.82","12.9","0","MKR"
"SIRA SARAKHAM","7","1","518","Senior MAX \ EVO","9","","0.377","","1.388","0","9","671.531","2","53.576","86.681","62.24","11.61","0","MKR"
"HIDEKI KATAOKA","8","1","446","MAX Master","4","","0.142","","1.530","0","13","840.16","3","53.718","86.451","71.858","16.77","0","CRG THAILAND","CRG Thailand"
"MARCO CERANI","9","2","414","MAX Master","7","","1.585","","3.115","9 Laps","4","363.943","2","55.303","83.974","51.041","5.16","0","KOH CHANG TEAM"
"JIRAPAT JIRAPRANEET","10","2","304","Senior MAX","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG THAILAND"
"THANAKRIT METHEEVUTTIKORN","11","3","322","Senior MAX","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG THAILAND"
"YONGJI KANG","12","3","510","EVO","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG THAILAND"
"YASUHITO MUTA","13","1","513","MAX Master \ EVO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG THAILAND"
"THITISORN JUNSUWAN","14","4","555","EVO","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANN BANN TEAM & JSW"
