"Event ID","Event Name","Started At","Ended At"
"358-1-2147483649-20180324","PCA GGR Spring Classic","2018-03-24 16:20:00 UTC","2018-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","PCA CLUB RACE","1073741833","SPRINT 2","Race","2018-03-25 18:15:00 UTC","2018-03-25 18:40:07 UTC","PROVISIONAL","10","https://racehero.io/events/pca-ggr-spring-classic/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"CHASEN GARCIAS","1","1","27","GTC6","1","1","","","","0","10","1352.431","7","112.736","91.52","76.289","28.66","0","GRAY","16 GT3 CUP","PCA CLUB RACE","GG"
"ALEX STEELE","2","1","416","GT3","2","1","","","20.455","0","10","1372.886","9","118.131","87.34","75.153","28.66","0","WHITE","76 911","PCA CLUB RACE","GG"
"WALTER NILSEN","3","2","313","GT3","5","3","","","21.559","1.104","10","1373.99","9","117.919","87.497","75.092","28.66","0","SILVER","07 CAYMAN S","PCA CLUB RACE","GG"
"ROBERT MURILLO","4","1","82","SP911","3","1","","","46.160","0","10","1398.591","7","123.357","83.64","73.771","28.66","0","GRAY","85 911 CARRERA","PCA CLUB RACE","GG"
"HEATH SPENCER","5","1","10","SPB","6","1","","","48.602","0","10","1401.033","7","123.59","83.482","73.643","28.66","0","RED","97 BOXSTER","PCA CLUB RACE","GG"
"TIM SMITH","6","2","07","SPB","8","3","","","48.842","0.24","10","1401.273","7","123.562","83.501","73.63","28.66","0","BLUE","98 BOXSTER","PCA CLUB RACE","GG"
"MICHAEL TSANG","7","3","78","SPB","9","4","","","1:03.506","14.904","10","1415.937","2","125.949","81.919","72.868","28.66","0","WHITE","97 BOXSTER","PCA CLUB RACE","GG"
"MATTHEW ROBINSON","8","4","727","SPB","20","10","","","1:04.395","15.793","10","1416.826","7","124.385","82.949","72.822","28.66","0","WHITE","99 BOXSTER","PCA CLUB RACE","GG"
"DOUG BOCCIGNONE","9","5","58","SPB","11","6","","","1:05.975","17.373","10","1418.406","6","126.495","81.565","72.741","28.66","0","BLUE/PURPLE","97 BOXSTER","PCA CLUB RACE","DIA"
"TRYGVE ISAACSON","10","6","95","SPB","13","8","","","1:06.149","17.547","10","1418.58","8","126.096","81.823","72.732","28.66","0","MAROON","98 BOXSTER","PCA CLUB RACE","GG"
"JOHN SEIDELL","11","7","314","SPB","10","5","","","1:13.708","25.106","10","1426.139","2","125.738","82.056","72.346","28.66","0","SILVER","99 BOXSTER","PCA CLUB RACE","GG"
"WILLIAM PICKERING","12","8","16","SPB","12","7","","","1:15.229","26.627","10","1427.66","2","127.004","81.238","72.269","28.66","0","BLUE","99 BOXSTER","PCA CLUB RACE","LPA"
"MATT KEHOE","13","9","713","SPB","7","2","","","1:15.393","26.791","10","1427.824","9","123.472","83.562","72.261","28.66","0","GRAY","99 BOXSTER","PCA CLUB RACE","GG"
"LITKO CHAN","14","10","01","SPB","16","9","","","1:34.421","45.819","10","1446.852","2","129.607","79.607","71.311","28.66","0","BLACK/RED","98 BOXSTER","PCA CLUB RACE","GG"
"DAVID HIGGINS","15","2","40","SP911","15","3","","","1:34.804","48.644","10","1447.235","6","130.69","78.947","71.292","28.66","0","ORANGE","75 911","PCA CLUB RACE","SVR"
"JEFFREY URNES","16","1","90","SP3","17","1","","","1:35.524","0","10","1447.955","10","129.465","79.694","71.256","28.66","0","BLACK","91 944 S2","PCA CLUB RACE","DIA"
"GLEN DUTHIE","17","3","127","SP911","19","4","","","1:41.769","55.609","10","1454.2","9","132.096","78.107","70.95","28.66","0","GREEN","78 911 EURO SC","PCA CLUB RACE","PNW"
"GREG CHIOCCO","18","1","39","SP1","18","1","","","1:49.606","0","10","1462.037","9","133.225","77.445","70.57","28.66","0","SILVER","85 944","PCA CLUB RACE","GG"
"PAUL FRIEDMAN","19","4","907","SP911","21","5","","","2:18.143","1:31.983","10","1490.574","6","139.178","74.132","69.219","28.66","0","RED","79 911 SC","PCA CLUB RACE","ORC"
"RANDY BERGUM","20","2","113","SP1","22","2","","","1 Lap","1 Lap","9","1362.459","8","140.375","73.5","68.155","25.794","0","GRAY/YELLOW","88 944","PCA CLUB RACE","AZ"
"BEHRAM SOONAWALA","21","5","81","SP911","14","2","","","4 Laps","4 Laps","6","912.244","2","127.069","81.197","67.861","17.196","0","RED","75 911 SC","PCA CLUB RACE","GG"
"CHRIS MURRAY","22","3","41","GT3","4","2","","","9 Laps","9 Laps","1","129.997","1","124.848","82.641","79.368","2.866","0","BLACK/WHITE","00 BOXSTER S","PCA CLUB RACE","GG"
